Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";2,540;Q1;217;359;1176;11338;6545;879;5,29;31,58;33,72;58;69;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,659;Q1;53;92;248;2887;754;239;3,11;31,38;23,24;15;26;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;29574;"Burns";journal;"03054179, 18791409";0,987;Q1;118;277;897;8539;1693;700;1,77;30,83;40,13;43;34;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,841;Q1;94;193;680;2678;1070;511;1,39;13,88;37,52;30;43;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,742;Q2;69;111;380;3385;973;354;2,61;30,50;25,95;21;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
6;20495;"Renal Failure";journal;"0886022X, 15256049";0,591;Q2;65;97;621;3144;1060;594;1,72;32,41;43,51;0;40;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
7;59726;"Trauma";journal;"14770350, 14604086";0,174;Q3;20;51;170;895;62;152;0,44;17,55;34,76;8;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
8;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,164;Q3;25;62;145;1773;62;82;0,48;28,60;35,29;2;9;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
9;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,145;Q4;19;122;393;1070;115;393;0,28;8,77;33,85;3;33;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
10;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;5;99;226;249;96;2,57;45,20;35,71;0;1;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
11;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";;-;28;74;76;1695;68;71;0,89;22,91;36,69;7;11;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine; Surgery";"Medicine"
