Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,100;Q4;26;22;57;437;0;54;0,00;19,86;45,61;2;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
44;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,102;Q4;17;0;10;0;1;9;0,10;0,00;0,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;Q4;19;48;281;597;6;281;0,01;12,44;13,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
42;24545;"Zoologica Baetica";journal;"11304251";0,102;Q4;6;0;55;0;4;55;0,10;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
41;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
40;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,107;Q4;22;26;73;982;3;73;0,03;37,77;21,05;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;13018;"Pirineos";journal;"19884281, 03732568";0,111;Q4;15;6;23;232;1;23;0,07;38,67;18,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,111;Q4;16;24;39;272;1;39;0,00;11,33;53,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
37;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,111;Q4;31;24;45;536;1;45;0,02;22,33;22,03;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
36;18749;"Acta Cientifica Venezolana";journal;"00015504";0,116;Q3;15;40;116;914;7;115;0,05;22,85;41,27;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,117;Q3;62;65;75;0;9;75;0,09;0,00;30,61;6;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
34;38490;"Bragantia";journal;"00068705, 16784499";0,120;Q3;39;12;111;259;8;111;0,05;21,58;13,51;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
33;16000154716;"Archaeofauna";journal;"11326891";0,121;Q4;21;9;25;389;4;22;0,08;43,22;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
32;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,138;Q4;39;9;65;238;14;65;0,24;26,44;14,29;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,139;Q4;22;22;132;394;15;132;0,09;17,91;40,54;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;20059;"Caldasia";journal;"03665232";0,140;Q3;19;0;13;0;2;13;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
29;4000151823;"Scientia Agricola";journal;"01039016";0,147;Q4;65;101;79;2114;6;69;0,05;20,93;30,80;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;19306;"Lazaroa";journal;"19883307, 02109778";0,156;Q4;19;11;26;284;5;26;0,17;25,82;16,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;21501;"Etologia";journal;"11303204";0,168;Q4;14;9;26;304;4;26;0,17;33,78;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,188;-;15;60;92;1684;12;92;0,11;28,07;31,69;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;144767;"Limnetica";journal;"02138409";0,191;Q4;39;21;58;816;10;56;0,00;38,86;45,10;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,195;Q4;16;58;178;992;35;178;0,16;17,10;68,57;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;17944;"Darwiniana";journal;"00116793";0,201;Q4;26;21;58;624;18;58;0,32;29,71;71,43;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
22;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,204;Q4;35;15;45;285;14;45;0,12;19,00;16,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,205;Q4;63;225;551;5435;121;551;0,13;24,16;26,92;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,211;Q3;64;300;715;6550;99;715;0,10;21,83;24,66;15;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,213;Q4;56;31;97;893;13;90;0,15;28,81;55,56;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
18;79866;"Livestock Research for Rural Development";journal;"01213784";0,213;Q4;38;41;110;706;21;110;0,15;17,22;15,25;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;83082;"Historia Agraria";journal;"11391472";0,215;Q2;20;24;39;1446;22;39;0,57;60,25;31,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,217;Q2;48;132;449;3451;76;449;0,10;26,14;34,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
15;95339;"Oceanides";journal;"15608433";0,235;Q4;13;8;27;249;9;27;0,06;31,13;27,78;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
14;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,243;Q3;56;51;142;1749;62;142;0,42;34,29;41,41;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
13;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,256;Q4;30;18;60;553;12;60;0,19;30,72;18,18;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,291;Q3;35;16;44;584;25;44;0,52;36,50;23,33;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;73135;"Ciencia del Suelo";journal;"03263169";0,296;Q3;20;19;52;378;13;52;0,24;19,89;53,13;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
10;20976;"Ardeola";journal;"05707358, 23410825";0,320;Q3;31;34;60;1039;24;60;0,40;30,56;13,56;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;13352;"Ameghiniana";journal;"18518044, 00027014";0,421;Q3;45;44;121;2047;75;121;0,47;46,52;42,86;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;28430;"Scientia Marina";journal;"18868134, 02148358";0,454;Q3;76;75;228;2849;129;228;0,32;37,99;30,26;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26806;"Ciencias Marinas";journal;"01853880";0,463;Q3;35;34;105;943;45;105;0,40;27,74;27,85;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
6;145503;"Agrociencia";journal;"14053195, 25219766";;-;28;13;0;243;0;0;0,00;18,69;14,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
5;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;74;442;21;74;0,24;18,42;17,95;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
4;74433;"Hornero";journal;"00733407";;-;21;13;35;269;2;27;0,07;20,69;16,67;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
3;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";;-;23;37;0;1313;0;0;0,00;35,49;34,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
2;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;7;264;0;7;0,00;52,80;62,50;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
1;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;36;146;624;38;145;0,25;17,33;4,35;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
