Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,992;Q1;44;30;79;1195;113;70;0,96;39,83;23,33;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;26890;"Health Reports";journal;"12091367, 08406529";0,882;Q1;69;26;67;0;147;67;2,04;0,00;44,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;19893;"Canadian Modern Language Review";journal;"00084506";0,680;Q1;61;41;81;1580;66;70;0,60;38,54;71,70;8;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;27390;"Pacific Affairs";journal;"0030851X";0,486;Q1;44;21;59;1176;49;54;0,68;56,00;15,38;8;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,413;Q2;90;66;102;2134;171;87;1,92;32,33;50,93;24;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
6;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,409;Q2;45;19;101;756;52;88;0,38;39,79;41,03;7;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
7;100147334;"Canadian Journal of Education";journal;"03802361";0,393;Q2;43;33;141;1553;96;134;0,54;47,06;60,76;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q2)";"Social Sciences"
8;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,364;Q2;52;40;116;1166;90;106;0,49;29,15;64,23;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
9;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,299;Q2;21;20;52;460;13;40;0,33;23,00;74,47;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
10;17587;"Canadian Journal of Sociology";journal;"03186431";0,272;Q2;39;25;69;1396;44;64;0,48;55,84;62,22;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
11;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,271;Q3;45;70;314;1287;239;297;0,59;18,39;50,93;5;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Veterinary (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
12;23776;"Archivaria";journal;"03186954";0,268;Q3;31;23;53;1339;26;49;0,17;58,22;52,17;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
13;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,257;Q3;33;43;146;1608;52;146;0,32;37,40;58,95;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
14;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,253;Q2;22;20;44;989;11;41;0,11;49,45;62,50;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;12637;"Canadian Journal of Urban Research";journal;"11883774";0,253;Q2;22;24;56;1248;17;51;0,26;52,00;41,86;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
16;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,245;Q3;22;11;30;459;8;30;0,16;41,73;47,37;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
17;144809;"Perspectives on Labour and Income";journal;"08408750";0,242;Q3;18;20;73;386;58;72;0,69;19,30;38,10;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
18;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,226;Q3;40;26;94;754;42;89;0,43;29,00;29,41;14;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;22632;"Geomatica";journal;"19254296, 11951036";0,225;Q3;24;50;98;652;19;81;0,11;13,04;18,18;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;15617;"Journal of Comparative Family Studies";journal;"00472328";0,221;Q2;47;38;101;1693;45;97;0,38;44,55;75,00;11;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
21;4700152870;"Journal of Educational Thought";journal;"00220701";0,213;Q3;12;17;58;456;13;51;0,23;26,82;31,25;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q3)";"Social Sciences"
22;25795;"International Journal";journal;"2052465X, 00207020";0,206;Q2;28;61;185;1916;34;170;0,14;31,41;20,97;11;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
23;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,205;Q3;33;30;78;1444;32;77;0,33;48,13;36,36;11;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
24;42008;"Anthropologica";journal;"00035459";0,193;Q3;22;30;74;1382;17;69;0,21;46,07;41,94;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,166;Q4;20;24;67;599;13;61;0,20;24,96;42,31;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
26;14868;"Labour, Capital and Society";journal;"07061706";0,164;Q3;14;8;32;337;6;26;0,00;42,13;25,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
27;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,162;Q4;27;44;91;1617;22;87;0,33;36,75;51,16;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
28;145648;"Refuge";journal;"19207336, 02295113";0,162;Q2;31;36;79;2479;25;73;0,20;68,86;58,70;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
29;5600152960;"Diaspora";journal;"10442057";0,160;Q2;15;20;60;1012;4;59;0,10;50,60;65,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;25121;"Geopolitics of Energy";journal;"02731371";0,152;Q3;7;19;65;399;6;63;0,12;21,00;11,76;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
31;16504;"SIMILE";journal;"14966603";0,149;Q3;10;7;21;289;15;20;0,38;41,29;57,14;2;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
32;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,140;Q4;14;7;61;312;22;59;0,39;44,57;50,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
33;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,140;Q2;19;30;75;1613;14;75;0,11;53,77;51,35;13;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,139;Q3;13;23;101;788;4;97;0,05;34,26;28,57;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
35;24983;"Urban History Review";journal;"07030428";0,139;Q3;13;9;26;647;20;24;0,95;71,89;37,50;2;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
36;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,128;Q4;20;15;76;503;19;68;0,26;33,53;45,24;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
37;14973;"Histoire Sociale";journal;"19186576, 00182257";0,124;Q4;14;14;51;2320;5;50;0,09;165,71;43,75;1;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q3;40;74;206;1563;16;192;0,06;21,12;55,41;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
39;24758;"Prairie Forum";journal;"03176282";0,123;Q4;9;18;69;1269;7;61;0,08;70,50;29,63;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
40;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,122;Q2;8;18;86;688;9;85;0,10;38,22;47,06;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
41;21100286987;"Canadian Woman Studies";journal;"07133235";0,121;Q4;11;40;33;606;2;32;0,06;15,15;93,48;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100266577;"Proceedings of the 6th IASTED International Conference on Web-Based Education, WBE 2007";conference and proceedings;"-";0,121;-;8;0;116;0;34;115;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
43;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,117;Q3;13;21;50;615;8;48;0,15;29,29;68,42;1;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
44;14660;"Plan Canada";journal;"00320544";0,116;Q4;9;50;169;308;10;132;0,06;6,16;40,30;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
45;19400158814;"Quebec Journal of International Law";journal;"08289999";0,114;Q4;5;18;63;3083;2;63;0,03;171,28;42,86;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
46;21100304221;"TAC/ATC 2007 - 2007 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - An Economic Enabler";conference and proceedings;"-";0,111;-;6;0;88;0;6;87;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
47;21562;"Environments";journal;"07116780";0,106;Q4;18;19;54;584;1;43;0,00;30,74;60,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
48;22699;"Alternatives Journal";trade journal;"12057398";0,104;Q4;7;41;146;3;7;120;0,04;0,07;42,22;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
49;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;4;30;113;0;30;0,00;28,25;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
52;5700153969;"University of Toronto Law Journal";journal;"00420220";0,101;Q4;21;20;15;0;1;15;0,07;0,00;35,00;3;0;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;26;90;128;1;39;0,00;4,92;60,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;27;93;761;3;89;0,03;28,19;52,17;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;14;72;74;0;64;0,00;5,29;44,44;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
56;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;83;897;2;81;0,03;29,90;43,75;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
57;21100304198;"TAC/ATC 2006 - 2006 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Without Boundaries";conference and proceedings;"-";0,100;-;6;0;95;0;2;94;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
58;21100298608;"TAC/ATC 2008 - 2008 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - A Key to a Sustainable Future";conference and proceedings;"-";0,100;-;8;0;108;0;6;107;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
59;19700202712;"Acta Academica";journal;"05872405";;-;13;42;0;1797;0;0;0,00;42,79;56,52;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
60;6000160344;"Canadian Journal of Native Studies";journal;"07153244";;-;8;14;0;346;0;0;0,00;24,71;52,38;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology; Cultural Studies";"Social Sciences"
61;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";;-;19;16;0;1736;0;0;0,00;108,50;100,00;1;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies; Law; Sociology and Political Science";"Social Sciences"
62;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;23;0;647;0;0;0,00;28,13;36,36;1;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
63;21100293500;"Germano-Slavica";journal;"03174956";;-;2;5;0;109;0;0;0,00;21,80;100,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;18100156705;"Innovation Journal";journal;"17153816";;-;21;20;0;840;0;0;0,00;42,00;41,94;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration";"Social Sciences"
65;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;4;41;147;2;35;0,00;36,75;75,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
66;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";;-;19;26;0;536;0;0;0,00;20,62;45,16;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
67;19700171309;"Studies in Social Justice";journal;"19114788";;-;21;15;0;566;0;0;0,00;37,73;40,00;5;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies; Law; Sociology and Political Science";"Social Sciences"
68;5600153103;"Tocqueville Review";journal;"0730479X";;-;7;21;0;618;0;0;0,00;29,43;5,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
69;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;14;0;247;0;0;0,00;17,64;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
