Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258963;"High-Performance Graphics 2012, HPG 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings";conference and proceedings;"-";0,912;-;12;0;16;0;38;14;2,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
2;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,845;-;49;203;595;4101;678;568;1,09;20,20;11,81;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
3;21100259580;"Proceedings of the 3rd International Workshop on Parallel Tools for High Performance Computing 2009";conference and proceedings;"-";0,596;-;7;0;14;0;31;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
4;21100229121;"DeLFI 2010 - 8th Tagung der Fachgruppe E-Learning der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,592;-;1;0;1;0;4;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
5;21100242809;"VMV 2010 - Vision, Modeling and Visualization";conference and proceedings;"-";0,466;-;11;0;44;0;58;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
6;21100259587;"VRIPHYS 2010 - 7th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,407;-;6;0;17;0;17;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
7;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,265;-;87;706;2165;10284;1232;2132;0,64;14,57;27,79;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
8;21100242807;"VMV 2011 - Vision, Modeling and Visualization";conference and proceedings;"-";0,260;-;10;0;49;0;49;47;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
9;21100229268;"Proceedings of the 4th International Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2011";conference and proceedings;"-";0,251;-;8;0;24;0;31;23;1,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
10;21100238664;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on Analytics for Big Geospatial Data, BigSpatial 2012";conference and proceedings;"-";0,243;-;7;0;14;0;12;12;0,86;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
11;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,240;-;24;139;346;1765;109;335;0,27;12,70;31,30;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
12;21100242262;"Theory and Practice of Computer Graphics 2011, TPCG 2011 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,226;-;4;0;21;0;5;19;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
13;21100266713;"EG VCBM 2012 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,223;-;6;0;16;0;12;14;0,75;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
14;21100334830;"18th European Wireless Conference, EW 2012";conference and proceedings;"-";0,220;-;13;0;108;0;97;107;0,90;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
15;21100241718;"Eurographics Italian Chapter Conference 2010";conference and proceedings;"-";0,218;-;6;0;23;0;14;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
16;21100238663;"HSCC 2013 - Proceedings of the 16th International Conference on Hybrid Systems: Computation and Control, Part of CPSWeek 2013";conference and proceedings;"-";0,200;-;17;0;43;0;22;41;0,51;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
17;21100242815;"VMV 2012 - Vision, Modeling and Visualization";conference and proceedings;"-";0,199;-;6;0;32;0;12;30;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
18;21100248854;"Joint 41st International Symposium on Robotics and 6th German Conference on Robotics 2010, ISR/ROBOTIK 2010";conference and proceedings;"-";0,194;-;19;0;205;0;161;201;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
19;21100334819;"17th European Wireless Conference 2011, EW 2011";conference and proceedings;"-";0,193;-;12;0;115;0;73;114;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
20;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,193;-;66;2954;6471;37879;2348;5776;0,41;12,82;23,72;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
21;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,192;-;3;0;12;0;6;11;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
22;21100261997;"Theory and Practice of Computer Graphics 2012, TPCG 2012 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,183;-;5;0;17;0;13;15;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
23;21100218373;"Proceedings ABIS 2010 - 18th Intl. Workshop on Personalization and Recommendation on the Web and Beyond";conference and proceedings;"-";0,178;-;3;0;10;0;4;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
24;21100255341;"High Performance Computing in Science and Engineering 2010 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2010";conference and proceedings;"-";0,164;-;5;0;51;0;28;49;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
25;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,163;-;9;0;80;0;26;77;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
26;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,162;-;5;0;16;0;7;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
27;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,153;-;9;0;118;0;16;115;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
28;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,152;-;4;0;110;0;14;108;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
29;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,149;-;5;0;76;0;21;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
30;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,147;-;6;0;24;0;10;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
31;21100324063;"Global Product Development - Proceedings of the 20th CIRP Design Conference";conference and proceedings;"-";0,145;-;8;0;76;0;35;74;0,46;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
32;21100286908;"Semantic Approaches in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2010, KONVENS";conference and proceedings;"-";0,143;-;7;0;24;0;19;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
33;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,142;-;5;0;21;0;4;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
34;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,131;-;4;0;13;0;3;11;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
35;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,131;-;34;711;1373;10212;215;1286;0,21;14,36;15,24;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
36;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,129;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
37;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,129;-;6;0;77;0;20;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
38;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,127;-;5;0;24;0;6;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
39;21100229123;"DeLFI 2011 - 9th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,126;-;3;0;23;0;6;22;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
40;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,126;-;6;0;56;0;29;54;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
41;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,126;-;17;0;311;0;113;304;0,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
42;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,124;-;6;0;26;0;13;24;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
43;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,122;-;6;0;397;0;81;396;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
44;21100255472;"Information Wants to be a Topic Map: 6th International Conference on Topic Maps Research and Applications, TMRA 2010";conference and proceedings;"-";0,121;-;2;0;24;0;1;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
45;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,120;-;3;0;12;0;2;10;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
46;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,120;-;11;0;207;0;63;204;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
47;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,119;-;4;0;14;0;6;12;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
48;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,117;-;3;0;19;0;6;17;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
49;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,115;-;4;0;16;0;8;14;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
50;21100244829;"Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012";conference and proceedings;"-";0,114;-;7;0;167;0;31;158;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
51;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,112;-;4;0;20;0;5;18;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
52;21100334953;"Communities in New Media: Virtual Enterprises, Research Communities and Social Media Networks - 15. Workshop GeNeMe 2012, Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,111;-;1;0;31;0;5;29;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
53;21100239802;"Proceedings of the 11th International Conference on Cognitive Modeling, ICCM 2012";conference and proceedings;"-";0,111;-;6;0;81;0;17;80;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
54;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,108;-;7;0;76;0;19;60;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
55;21100229247;"INFORMATIK 2010 - Service Science - Neue Perspektiven fur die Informatik, Beitrage der 40. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,106;-;9;0;328;0;39;300;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
56;21100255734;"perspeGKtive 2011 - Digital Proceedings: Workshop ""Innovative und Sichere Informationstechnologie fur das Gesundheitswesen von Morgen""";conference and proceedings;"-";0,106;-;1;0;6;0;1;5;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
57;21100244804;"MKWI 2010 - Multikonferenz Wirtschaftsinformatik 2010";conference and proceedings;"-";0,105;-;6;0;210;0;14;182;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
58;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
59;21100229249;"EMISA 2010 -Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,104;-;2;0;6;0;1;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
60;21100223340;"GCB 2010 - German Conference on Bioinformatics 2010";conference and proceedings;"-";0,104;-;4;0;13;0;2;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
61;21100218378;"Proceedings ABIS 2012 - 19th Intl. Workshop on Personalization and Recommendation on the Web and Beyond, Held at Mensch and Computer 2012";conference and proceedings;"-";0,104;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
62;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;2;7;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
63;21100242247;"Theory and Practice of Computer Graphics 2010, TPCG 2010 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,103;-;6;0;37;0;9;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
64;21100330718;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held at the 23rd Euromicro Conference on Real-Time Systems";conference and proceedings;"-";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
65;21100229814;"DDI 2010 - Moglichkeiten Empirischer Forschungsmethoden und Perspektiven der Fachdidaktik, 6. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
66;21100455524;"DFX 2012: Proceedings of the 23rd Symposium Design for X";conference and proceedings;"-";0,102;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
67;21100241719;"Eurographics Italian Chapter Conference 2011";conference and proceedings;"-";0,102;-;2;0;13;0;2;11;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
68;21100321362;"TIR 2010 - 7th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2010";conference and proceedings;"-";0,102;-;3;0;12;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
69;21100255739;"TIR 2011 - 8th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2011";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
70;21100285733;"9th FORMS/FORMAT 2012 - Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,101;-;2;0;29;0;2;27;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
71;21100244856;"Arbeitsberichte aus dem Fachbereich Informatik";conference and proceedings;"18640850";0,101;-;1;0;37;0;1;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
72;21100239822;"DFX 2011: Proceedings of the 22nd Symposium Design for X";conference and proceedings;"-";0,101;-;2;0;26;0;1;24;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
73;21100338336;"GeNeMe 2010 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;39;0;2;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
74;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
75;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
76;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
77;21100255338;"High Performance Computing in Science and Engineering 2009 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2009";conference and proceedings;"-";0,100;-;4;0;46;0;4;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
78;21100255367;"International PrimeNet Workshop";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
79;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;13;33;216;17;31;0,52;16,62;18,18;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
