Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,651;Q2;54;56;211;1294;394;203;2,24;23,11;40,77;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,596;Q2;68;21;93;1338;194;92;2,48;63,71;39,13;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,461;Q3;44;39;128;1114;189;119;1,48;28,56;42,96;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,241;Q3;36;262;746;6241;376;746;0,65;23,82;29,90;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;19700175096;"Pharmacognosy Journal";journal;"09753575";0,217;Q3;35;89;317;2138;150;315;0,47;24,02;38,14;1;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,189;Q4;13;61;79;1828;42;79;0,53;29,97;30,09;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,180;Q4;16;49;151;1809;71;151;0,29;36,92;35,48;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,174;Q4;35;232;687;6768;221;679;0,31;29,17;35,33;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,159;Q4;16;17;18;264;4;18;0,22;15,53;27,78;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22375;"Indian Drugs";journal;"0019462X";0,148;Q4;32;84;380;1882;65;380;0,16;22,40;34,45;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,135;Q4;25;36;23;640;6;23;0,26;17,78;28,13;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,131;Q4;8;1;13;13;5;12;0,38;13,00;25,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,121;Q4;3;1;1;163;0;1;0,00;163,00;22,22;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
14;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,120;Q4;23;126;446;3033;25;446;0,06;24,07;40,91;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,106;Q4;10;0;41;0;5;34;0,12;0,00;0,00;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";;-;24;90;0;2205;0;0;0,00;24,50;32,68;0;0;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery";"Pharmacology, Toxicology and Pharmaceutics"
17;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";;-;16;194;0;3847;0;0;0,00;19,83;30,79;0;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
