Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";36,870;Q1;388;35;130;10587;5735;129;32,46;302,49;9,48;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100201772;"Physical Review X";journal;"21603308";8,101;Q1;183;273;157;14143;1511;153;9,73;51,81;13,13;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;11500153511;"ACS Nano";journal;"1936086X, 19360851";5,981;Q1;478;1347;3586;64780;49020;3545;13,25;48,09;26,47;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;29150;"Physical Review Letters";journal;"10797114, 00319007";5,232;Q1;700;2790;10933;100738;86789;10752;7,91;36,11;16,39;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;21100779241;"Physical Review D";journal;"24700010, 24700029";2,414;Q1;393;3501;9563;177644;43186;9550;4,80;50,74;17,13;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,103;Q1;288;681;1528;28193;5157;1520;3,00;41,40;14,20;31;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;27030;"Applied Physics Letters";journal;"10773118, 00036951";1,861;Q1;478;5056;14836;134323;57090;14757;3,69;26,57;20,92;37;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;27002;"Annals of Physics";journal;"00034916, 1096035X";1,766;Q1;115;263;483;11645;1289;480;2,32;44,28;14,44;1;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,457;Q1;85;213;553;6391;1358;547;2,55;30,00;15,25;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
10;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,446;Q1;395;2707;7996;140291;23770;7955;2,95;51,83;20,33;10;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
11;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,392;Q1;75;66;173;2261;376;173;1,80;34,26;19,87;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
12;28623;"Combustion and Flame";journal;"00102180, 15562921";1,335;Q1;212;285;809;12840;3476;797;4,10;45,05;16,65;11;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
13;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,048;Q1;35;14;54;675;86;54;1,57;48,21;7,41;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
14;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,039;Q1;350;4212;13051;137481;32431;13017;2,40;32,64;21,22;20;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,997;Q1;81;30;95;1228;196;95;1,53;40,93;6,94;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;27430;"Chaos";journal;"10541500, 10897682";0,940;Q1;127;178;642;6094;1557;630;2,35;34,24;24,27;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
17;29651;"Granular Matter";journal;"14347636, 14345021";0,925;Q1;80;84;228;3121;465;226;2,02;37,15;19,46;2;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";0,909;Q1;100;160;332;1920;869;331;2,62;12,00;18,69;0;0;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
19;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,879;Q2;99;214;558;8843;1008;536;1,76;41,32;16,23;2;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;27956;"Foundations of Physics";journal;"15729516, 00159018";0,857;Q2;62;82;292;2771;414;281;1,19;33,79;8,04;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;19200156922;"Biointerphases";journal;"15594106, 19348630";0,846;Q2;58;48;134;522;431;129;3,30;10,88;34,12;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
22;29676;"Quantum Information and Computation";journal;"15337146";0,803;Q2;75;86;186;2645;275;186;1,47;30,76;19,44;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
23;28115;"JETP Letters";journal;"10906487, 00213640";0,762;Q2;83;306;838;6415;1110;838;1,32;20,96;20,72;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;19900193962;"AIP Advances";journal;"21583226";0,737;Q2;81;563;1036;17510;1879;1032;1,73;31,10;23,48;5;0;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
25;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,677;Q2;101;18;50;2780;161;50;3,00;154,44;18,52;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
26;26997;"American Journal of Physics";journal;"00029505";0,642;Q2;110;190;463;3794;530;405;1,09;19,97;19,33;0;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,611;Q2;58;58;124;2808;236;121;1,93;48,41;40,91;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
28;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,485;Q2;62;230;700;6834;602;700;0,81;29,71;20,16;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
29;21100201754;"European Physical Journal Plus";journal;"21905444";0,474;Q2;84;276;412;9582;645;407;1,52;34,72;18,63;5;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,423;Q2;54;86;381;2386;325;381;0,82;27,74;24,72;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
31;27404;"Brazilian Journal of Physics";journal;"01039733";0,420;Q2;54;98;149;3903;121;148;0,84;39,83;19,73;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,414;Q3;70;428;1257;14361;1493;1237;1,29;33,55;29,38;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
33;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,399;Q3;38;322;932;3295;646;932;0,69;10,23;20,16;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;12310;"Technical Physics";journal;"10637842, 10906525";0,381;Q3;40;322;905;4990;544;905;0,57;15,50;23,92;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;19700166617;"International Journal of Mechanics";journal;"19984448";0,337;Q3;21;46;130;1284;114;130;0,75;27,91;31,58;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
36;27502;"Doklady Physics";journal;"10283358, 15626903";0,332;Q3;33;139;383;1524;227;383;0,64;10,96;18,40;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
37;13789;"Low Temperature Physics";journal;"1063777X";0,331;Q3;47;163;466;5677;322;460;0,69;34,83;25,33;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,312;Q3;25;22;63;597;70;61;0,13;27,14;27,37;0;0;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
39;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,288;Q3;31;88;140;2008;151;138;1,23;22,82;26,32;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
40;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,287;Q3;28;86;260;1251;117;260;0,41;14,55;31,13;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
41;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,282;Q3;27;225;637;3414;374;637;0,65;15,17;30,08;1;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,269;Q3;27;10;83;283;52;81;0,73;28,30;22,73;0;0;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,268;Q3;20;50;131;750;74;131;0,56;15,00;25,66;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
44;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,263;Q3;23;308;1096;4168;325;1096;0,31;13,53;32,69;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,240;Q3;17;78;287;1567;92;287;0,33;20,09;31,71;0;0;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
46;19700181228;"Physics Research International";journal;"20902220, 20902239";0,227;Q4;16;30;82;903;53;79;0,75;30,10;28,30;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
47;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,222;Q4;13;49;155;824;41;155;0,32;16,82;26,67;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,190;Q4;37;17;104;327;64;103;0,38;19,24;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
49;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,164;Q4;49;103;245;1914;131;245;0,52;18,58;22,84;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
50;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,153;Q4;24;34;117;719;41;116;0,40;21,15;12,12;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
51;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,147;Q4;19;24;77;1047;45;72;0,52;43,63;23,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
52;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,140;Q4;24;71;246;1173;56;246;0,23;16,52;23,91;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
53;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,130;Q4;29;106;265;1548;75;265;0,30;14,60;6,33;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
54;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,127;Q4;15;70;198;891;27;198;0,13;12,73;18,87;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
55;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,111;Q4;4;26;34;673;1;34;0,03;25,88;59,18;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
56;33903;"Soviet Physics Journal";journal;"00385697";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1965-1992";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
57;21100327726;"Applied Physics Reviews";journal;"19319401";;-;105;29;0;5239;0;0;0,00;180,66;20,25;2;0;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
58;21100431535;"Physical Review Applied";journal;"23317019";;-;101;118;0;4759;0;0;0,00;40,33;13,62;0;0;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
59;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;229;737;1254;235;456;0,36;5,48;24,26;1;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
60;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;146;1356;130;117;0,96;31,53;64,58;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
