Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144862;"Fibers and Polymers";journal;"12299197";0,441;Q2;71;330;874;10341;1153;874;1,22;31,34;35,85;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
2;25941;"Macromolecular Research";journal;"15985032";0,436;Q2;58;157;588;5432;868;583;1,48;34,60;29,53;1;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,589;Q2;43;150;481;4939;990;481;2,15;32,93;25,95;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
4;28423;"Steel and Composite Structures";journal;"12299367";0,511;Q2;79;172;229;4824;392;228;1,91;28,05;19,58;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
5;27376;"Metals and Materials International";journal;"15989623, 20054149";0,917;Q1;56;145;488;4203;796;488;1,93;28,99;20,46;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,229;Q3;35;156;543;3530;283;543;0,43;22,63;23,95;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
7;13696;"Polymer (Korea)";journal;"0379153X";0,189;Q3;20;138;353;3516;163;353;0,47;25,48;30,34;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
8;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,559;Q1;23;123;386;2729;385;386;1,29;22,19;21,24;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
9;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,134;Q4;11;117;348;2126;52;348;0,13;18,17;26,54;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,204;Q3;30;93;296;1816;113;293;0,38;19,53;22,27;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
11;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,222;Q3;21;96;198;1787;94;198;0,46;18,61;29,21;0;0;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,204;Q4;22;103;245;1434;163;239;0,60;13,92;20,60;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
13;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,210;Q4;29;72;216;1415;137;216;0,47;19,65;22,49;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
14;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,218;Q3;15;89;183;1326;114;183;0,56;14,90;27,59;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
15;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,279;Q3;27;56;135;1312;138;135;0,83;23,43;20,86;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;12400154725;"Journal of Magnetics";journal;"12261750";0,220;Q4;20;72;209;1201;108;209;0,49;16,68;22,17;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,380;Q2;34;31;109;906;115;108;1,18;29,23;19,48;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
18;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,172;Q4;9;45;127;573;30;127;0,28;12,73;17,50;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
19;21100390420;"Fiber Society Spring 2014 Technical Conference: Fibers for Progress";conference and proceedings;"-";0,109;-;2;0;100;0;4;99;0,04;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
