Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,534;Q1;220;96;238;5925;1131;234;4,33;61,72;49,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";4,473;Q1;106;50;140;4591;1102;129;6,86;91,82;45,33;32;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;78019;"American Ethnologist";journal;"00940496, 15481425";2,598;Q1;95;50;154;3084;499;142;3,33;61,68;62,26;12;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
4;33918;"Current Anthropology";journal;"00113204, 15375382";2,190;Q1;131;112;263;6635;906;218;2,81;59,24;44,27;14;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,178;Q1;91;36;123;1456;306;113;1,94;40,44;45,71;5;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;14772;"Human Communication Research";journal;"03603989, 14682958";2,130;Q1;106;24;66;1467;231;65;2,74;61,13;55,77;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
7;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";2,030;Q1;96;49;100;1473;279;78;2,66;30,06;36,67;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
8;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,958;Q1;139;131;373;11050;1322;371;3,46;84,35;37,30;12;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
9;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,949;Q1;183;70;246;3838;680;241;2,42;54,83;63,28;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
10;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,944;Q1;143;32;91;3962;436;90;4,45;123,81;52,50;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
11;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,832;Q1;71;25;82;1574;253;81;3,24;62,96;37,50;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
12;5700161756;"Anthropological Theory";journal;"14634996";1,716;Q1;63;25;64;1298;135;63;1,81;51,92;23,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;17530;"Social Forces";journal;"15347605, 00377732";1,706;Q1;151;46;182;2956;430;178;1,95;64,26;34,41;24;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";1,622;Q1;76;55;181;2227;360;149;1,76;40,49;37,29;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;25987;"Social Networks";journal;"03788733";1,522;Q1;114;39;156;2238;505;153;3,17;57,38;19,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,405;Q1;39;32;59;1780;135;56;1,97;55,63;53,19;4;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
17;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,374;Q1;131;103;244;5236;731;238;2,63;50,83;50,12;14;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
18;147229;"Discourse Studies";journal;"14614456, 14617080";1,361;Q1;69;34;114;1550;191;112;1,89;45,59;54,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;27067;"Human Nature";journal;"19364776, 10456767";1,311;Q1;81;35;74;2002;227;73;3,10;57,20;36,78;5;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,287;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
21;15965;"Personal Relationships";journal;"13504126, 14756811";1,173;Q1;97;44;136;2212;265;136;1,82;50,27;55,20;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,128;Q1;92;42;104;1886;284;102;2,88;44,90;42,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
23;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,017;Q1;93;112;315;3512;675;309;1,93;31,36;45,70;13;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
24;110220;"Human Ecology";journal;"15729915, 03007839";0,990;Q1;84;75;206;4278;435;198;2,18;57,04;40,28;33;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
25;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,952;Q1;36;15;36;703;64;35;1,71;46,87;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
26;5600155023;"Ethnography";journal;"17412714, 14661381";0,950;Q1;57;29;77;1231;104;73;1,36;42,45;44,12;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
27;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,929;Q1;118;165;348;5520;622;341;1,67;33,45;47,15;38;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;32845;"American Anthropologist";journal;"00027294, 15481433";0,921;Q1;101;74;192;3449;293;173;1,37;46,61;49,49;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
29;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,908;Q1;33;24;60;832;67;51;1,10;34,67;40,00;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,896;Q1;55;46;112;2690;147;108;1,21;58,48;56,25;5;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,880;Q1;42;30;78;1947;131;76;1,84;64,90;41,24;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
32;16601;"Ethnos";journal;"00141844, 1469588X";0,839;Q1;53;32;73;1567;88;72;0,98;48,97;48,39;1;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;100147330;"World Englishes";journal;"08832919";0,823;Q1;64;30;109;1348;135;105;0,74;44,93;33,33;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;11600153433;"Games and Culture";journal;"15554139, 15554120";0,816;Q1;60;29;67;1078;135;66;0,95;37,17;23,81;0;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
35;67476;"Social Anthropology";journal;"14698676, 09640282";0,809;Q1;50;33;189;1191;221;168;1,25;36,09;58,62;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
36;21100201987;"Southern African Humanities";journal;"16815564";0,797;Q1;23;9;26;584;35;25;1,00;64,89;28,57;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
37;17534;"Social Justice Research";journal;"15736725, 08857466";0,780;Q1;63;24;70;1319;104;70;1,56;54,96;38,36;4;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,760;Q1;9;0;26;0;26;26;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
39;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,755;Q1;65;31;95;1530;122;89;1,03;49,35;75,00;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
40;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,754;Q1;63;45;78;1545;141;77;1,60;34,33;51,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
41;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,743;Q1;51;38;100;1717;183;90;1,17;45,18;58,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
42;21100775633;"IZA Journal of Migration";journal;"21939039";0,742;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
43;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,742;Q1;51;0;8;0;14;7;1,75;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Social Sciences"
44;37903;"Ethos";journal;"00912131, 15481352";0,736;Q1;54;25;78;1125;112;67;1,55;45,00;42,86;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
45;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,723;Q1;70;70;194;3413;310;191;1,40;48,76;40,80;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
46;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,697;Q1;44;78;132;2579;125;94;0,83;33,06;22,06;8;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
47;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,693;Q1;51;21;70;1280;82;70;0,94;60,95;32,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
48;5600155075;"Field Methods";journal;"1525822X";0,687;Q1;61;26;72;729;111;72;1,23;28,04;51,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
49;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,660;Q1;64;28;81;1528;116;79;1,25;54,57;52,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
50;57810;"Journal of Cultural Heritage";journal;"12962074";0,659;Q1;84;93;271;2561;516;269;1,82;27,54;44,57;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
51;24470;"Childhood";journal;"09075682, 14617013";0,656;-;73;37;114;1667;214;103;1,45;45,05;75,38;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
52;18463;"Africa";journal;"00019720, 17500184";0,650;Q1;51;32;96;1559;126;95;1,38;48,72;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,631;Q1;42;19;64;756;63;64;0,93;39,79;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
54;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,618;Q1;55;29;89;946;119;78;1,16;32,62;77,42;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
55;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,614;Q1;36;44;118;1782;118;116;0,90;40,50;39,62;30;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
56;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,609;Q1;37;26;66;1550;84;64;1,09;59,62;50,85;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
57;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,602;Q1;61;25;67;986;126;55;1,98;39,44;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
58;19700182211;"Rock Art Research";journal;"08130426";0,599;Q1;15;14;50;710;38;38;0,77;50,71;18,18;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
59;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,593;Q1;10;3;8;148;8;7;1,00;49,33;14,29;1;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
60;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,590;Q1;58;22;69;1275;92;67;1,28;57,95;60,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
61;21100204502;"Focaal";journal;"09201297, 15585263";0,582;Q1;25;25;99;957;87;99;0,71;38,28;58,33;2;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
62;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,582;Q1;43;17;59;1567;48;55;0,73;92,18;37,04;2;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,580;Q1;58;32;88;1387;121;86;1,44;43,34;47,92;19;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
64;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,571;Q1;29;8;55;449;55;50;1,19;56,13;25,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,565;Q1;21;23;61;1015;43;61;0,75;44,13;54,55;4;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q1)";"Social Sciences"
66;16100154741;"Archaeology in Oceania";journal;"07284896";0,547;Q1;29;14;48;727;35;41;0,71;51,93;26,83;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
67;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,542;Q1;31;16;73;623;60;67;0,62;38,94;63,64;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q1)";"Social Sciences"
68;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,536;Q1;102;134;296;3712;468;292;1,50;27,70;61,02;17;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
69;5600153131;"Social Analysis";journal;"0155977X";0,534;Q1;32;27;78;1041;56;75;0,64;38,56;46,67;0;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,521;Q1;35;16;42;860;47;40;1,00;53,75;54,29;8;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
71;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,511;Q1;33;20;61;1807;82;57;1,23;90,35;42,31;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
72;56297;"Anthropological Science";journal;"09187960, 13488570";0,503;Q1;34;17;69;778;72;68;0,68;45,76;18,00;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
73;145733;"Sexualities";journal;"14617382, 13634607";0,489;Q1;73;61;156;2813;235;146;1,04;46,11;62,86;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
74;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,488;Q1;31;17;50;988;66;40;0,85;58,12;56,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
75;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,480;Q1;56;32;101;1357;150;98;1,23;42,41;53,49;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
76;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,475;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
77;29502;"Race and Class";journal;"03063968";0,470;Q1;47;30;105;1254;124;99;1,16;41,80;39,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;24606;"Anthrozoos";journal;"08927936";0,459;Q1;69;40;96;1812;124;95;1,00;45,30;67,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
79;4700152616;"Chungara";journal;"07161182";0,446;Q1;29;42;127;2232;98;120;0,66;53,14;40,54;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
80;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,441;Q1;70;28;88;1201;103;88;1,03;42,89;66,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
81;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,439;Q1;62;45;117;1226;136;91;1,00;27,24;48,48;2;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
82;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,433;Q2;38;27;86;844;82;78;0,82;31,26;57,14;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
83;26926;"African Studies Review";journal;"00020206";0,430;Q2;54;30;99;1523;79;91;0,90;50,77;50,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
84;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,429;Q2;42;31;102;1763;145;102;1,04;56,87;40,00;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
