Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130152;"Frontiers in Zoology";journal;"17429994";1,741;Q1;73;60;206;4577;732;200;3,40;76,28;33,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;14300154709;"Hystrix";journal;"18255272, 03941914";1,559;Q1;31;24;82;1328;285;74;4,23;55,33;29,17;0;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,479;Q1;229;836;2301;33038;6725;2292;2,64;39,52;38,90;111;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,428;Q1;87;97;153;3784;514;153;3,19;39,01;31,63;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,378;Q1;86;75;214;4425;516;211;2,26;59,00;32,69;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22993;"Parasitology";journal;"14698161, 00311820";1,340;Q1;129;172;573;10234;1691;569;2,92;59,50;40,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;22021;"Ibis";journal;"1474919X, 00191019";1,272;Q1;90;83;257;4292;596;246;2,12;51,71;29,89;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21100810702;"Animal Biotelemetry";journal;"20503385";1,198;Q1;32;52;38;2451;98;36;2,58;47,13;26,82;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
9;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,170;Q1;41;55;80;3723;231;77;2,92;67,69;40,42;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;5300152613;"Animal";journal;"1751732X, 17517311";1,102;Q1;122;230;854;8187;1847;848;2,04;35,60;40,39;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;36431;"Poultry Science";journal;"15253171, 00325791";1,091;Q1;169;333;1208;12918;2518;1190;1,87;38,79;38,13;44;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
12;24609;"Applied Animal Behaviour Science";journal;"01681591";1,040;Q1;132;162;455;7634;1131;449;2,35;47,12;53,39;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,018;Q1;56;34;102;2194;202;99;2,00;64,53;37,07;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17600155124;"Current Zoology";journal;"16745507";1,001;Q1;51;87;239;6147;414;221;1,73;70,66;39,08;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
15;69955;"Contributions to Zoology";journal;"13834517";0,996;Q1;39;22;43;1494;107;42;2,32;67,91;26,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,914;Q1;30;20;47;1002;85;45;1,94;50,10;36,36;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,810;-;54;32;108;1448;179;108;1,75;45,25;28,30;5;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;21100200206;"BioRisk";journal;"13132644, 13132652";0,797;-;10;1;14;240;37;12;0,67;240,00;4,17;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";0,778;Q1;71;55;151;3105;368;150;2,61;56,45;42,47;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,745;Q1;61;78;263;3262;463;263;1,57;41,82;31,96;3;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
21;20337;"Parasite";journal;"1252607X, 17761042";0,721;Q1;55;38;185;1514;328;185;2,01;39,84;23,56;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
22;38539;"Animal Welfare";journal;"09627286";0,713;Q1;78;53;212;2254;332;199;1,08;42,53;43,59;20;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
23;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,696;Q1;45;35;91;1797;144;89;1,68;51,34;41,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,629;Q2;29;9;89;347;70;81;0,55;38,56;39,29;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;21100466213;"Pastoralism";journal;"20417136";0,624;Q2;32;25;59;1045;99;55;1,35;41,80;33,82;14;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
26;19700170477;"ZooKeys";journal;"13132970, 13132989";0,615;Q2;61;501;1396;20437;1598;1381;1,12;40,79;28,50;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,605;-;25;45;83;2133;135;83;1,74;47,40;46,88;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,591;Q2;64;148;555;3894;528;549;0,77;26,31;32,83;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
29;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q2;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,586;Q2;57;98;211;3825;311;211;1,38;39,03;42,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,579;Q2;86;117;246;5377;381;238;1,40;45,96;27,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;5200153106;"Neotropical Ichthyology";journal;"16796225";0,577;-;49;69;251;3071;289;250;1,04;44,51;39,43;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
33;24565;"Zoological Studies";journal;"10215506";0,569;Q2;50;58;229;3130;270;229;1,23;53,97;36,04;2;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
34;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,567;Q2;99;79;251;4145;350;241;1,37;52,47;25,15;19;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
35;21100244850;"Animals";journal;"20762615";0,563;Q2;75;80;156;4154;295;153;1,59;51,93;52,78;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
36;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
37;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,554;Q2;56;24;74;825;60;74;0,73;34,38;14,06;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
38;27182;"Experimental Animals";journal;"13411357";0,538;Q2;52;36;150;1286;190;143;1,23;35,72;34,20;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
39;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,529;Q2;74;75;300;2555;262;300;0,78;34,07;33,94;10;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,499;Q2;17;67;36;1326;33;28;0,92;19,79;32,39;0;0;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;4700152717;"World Rabbit Science";journal;"12575011";0,493;Q2;29;25;86;845;76;83;0,93;33,80;45,33;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,486;Q2;29;57;186;2819;156;175;0,82;49,46;29,35;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,484;Q2;53;114;297;4199;308;297;0,98;36,83;39,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
44;19700201507;"Zoologia";journal;"19844689, 19844670";0,476;Q2;40;64;224;2089;195;222;0,77;32,64;40,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
45;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,475;Q2;35;27;43;1940;66;41;1,83;71,85;38,03;5;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
46;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,458;-;27;59;101;1538;102;101;0,98;26,07;23,72;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,454;Q2;45;69;190;2203;213;190;0,91;31,93;40,94;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;18302;"Journal of Swine Health and Production";journal;"1537209X";0,453;Q2;42;49;134;674;76;73;0,74;13,76;29,81;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,453;Q2;63;60;555;1935;363;553;0,53;32,25;37,50;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
50;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,452;Q2;38;63;185;1763;182;185;0,92;27,98;39,57;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;23211;"Zoosystema";journal;"16389387, 12809551";0,432;Q2;31;37;80;1980;68;80;0,70;53,51;22,37;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;22134;"Ornis Svecica";journal;"20032633, 11026812";0,423;Q2;16;17;31;368;17;30;0,69;21,65;6,90;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
53;4000151823;"Scientia Agricola";journal;"01039016";0,419;Q2;65;67;189;2302;210;171;1,10;34,36;36,52;6;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
54;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,410;Q2;21;40;96;1631;70;58;0,71;40,78;39,83;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,405;Q2;11;25;28;430;17;28;0,61;17,20;29,03;2;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;4000151812;"Ciencia Rural";journal;"01038478";0,401;Q2;46;331;1079;6938;593;1009;0,46;20,96;41,78;6;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
57;21100332453;"Vertebrate Zoology";journal;"18645755";0,398;Q2;20;26;79;1597;64;79;0,81;61,42;21,43;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,397;-;29;8;59;572;47;59;0,78;71,50;25,81;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,392;Q2;43;118;319;4642;390;310;1,03;39,34;39,94;10;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";0,392;Q2;22;6;66;234;63;65;0,77;39,00;43,75;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
61;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,389;-;20;11;46;425;31;45;0,75;38,64;46,88;0;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
62;85143;"Records of the Australian Museum";journal;"00671975";0,378;Q2;24;11;15;429;10;15;1,00;39,00;35,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
63;22070;"Marine Ornithology";journal;"10183337";0,376;Q3;35;39;95;1303;66;78;0,63;33,41;32,52;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,376;-;14;55;89;1561;36;89;0,48;28,38;24,14;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
65;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,372;Q3;22;60;180;1581;103;180;0,52;26,35;39,36;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
66;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,372;Q3;44;75;223;3119;237;221;0,87;41,59;38,03;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
67;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,371;-;32;113;128;3453;125;127;0,98;30,56;24,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,370;Q3;30;35;105;1121;98;105;0,72;32,03;44,59;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,364;Q3;13;65;200;1688;75;200;0,32;25,97;44,27;2;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
70;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,361;Q3;24;33;84;1133;71;84;0,74;34,33;48,46;1;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
71;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,361;Q3;24;54;201;2147;166;201;0,72;39,76;19,21;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
72;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,358;Q3;81;264;785;11869;839;769;0,93;44,96;34,02;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
73;19200157114;"African Invertebrates";journal;"16815556";0,355;Q3;17;55;77;1814;66;77;0,72;32,98;15,29;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,355;Q3;25;39;98;647;70;98;0,62;16,59;23,88;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
75;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,351;Q3;35;37;56;1799;75;56;1,05;48,62;50,50;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
76;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,351;Q3;34;157;293;5184;264;293;0,96;33,02;33,16;5;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
77;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,348;Q3;41;53;134;2523;178;125;1,76;47,60;52,84;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Toxicology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,344;-;29;56;121;1809;100;119;0,80;32,30;23,59;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
79;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,342;Q3;20;21;90;683;71;89;0,73;32,52;42,31;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
80;21100826272;"European Zoological Journal";journal;"24750263";0,342;Q3;45;68;206;2788;159;197;0,80;41,00;36,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
81;24119;"African Zoology";journal;"15627020";0,341;Q3;34;42;127;2091;100;124;0,68;49,79;39,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
82;24011;"Tropical Zoology";journal;"19709528, 03946975";0,341;Q3;27;13;37;535;30;36;0,90;41,15;19,51;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,334;Q3;35;14;40;483;40;40;0,70;34,50;22,22;3;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;19700180845;"Pachyderm";journal;"10262881, 16835018";0,334;Q3;15;14;70;190;34;43;0,34;13,57;31,03;0;0;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
85;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,333;Q3;39;22;89;1025;64;89;0,58;46,59;31,25;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q3;32;58;143;1955;105;143;0,74;33,71;44,74;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
