Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,401;Q1;71;117;429;3559;1677;423;4,42;30,42;19,88;12;18;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100855744;"Petroleum";journal;"24055816, 24056561";0,819;Q2;42;45;146;1344;670;145;4,47;29,87;21,58;2;7;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
3;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,736;Q2;79;120;351;4038;934;351;2,36;33,65;25,62;0;17;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;12369;"Journal of Rare Earths";journal;"10020721";0,646;Q2;71;191;537;7301;1730;537;3,27;38,23;32,91;4;21;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
5;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,572;Q2;101;217;707;12018;1185;707;1,56;55,38;29,92;1;13;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,511;Q3;52;167;497;5512;937;497;1,88;33,01;28,91;0;15;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,479;Q3;52;107;201;5256;501;201;2,43;49,12;22,87;2;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
8;27875;"Acta Geophysica Sinica";journal;"00015733";0,454;Q3;70;374;1248;14991;1585;1248;1,16;40,08;29,01;0;27;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
9;22623;"Geochemical Journal";journal;"00167002";0,403;Q3;67;28;150;1340;188;148;1,15;47,86;25,00;1;3;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,247;Q4;31;0;211;0;142;211;0,80;0,00;0,00;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
11;31350;"Mineral Deposits";journal;"02587106";0,194;Q4;20;85;36;4884;18;36;0,50;57,46;29,29;0;4;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
12;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,103;Q4;11;9;36;364;2;36;0,04;40,44;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
13;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";;-;16;107;0;4503;0;0;0,00;42,08;34,17;0;9;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
14;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;68;63;2157;137;54;2,17;31,72;29,87;1;15;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
15;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";;-;16;98;0;2573;0;0;0,00;26,26;26,78;0;5;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
16;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;11;0;486;0;0;0,00;44,18;36,67;0;5;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
17;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;127;0;4794;0;0;0,00;37,75;29,60;0;24;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;191;0;1275;0;0;0,00;6,68;34,01;0;25;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
19;21100981739;"Petroleum Research";journal;"20962495, 25241729";;-;23;29;82;940;113;82;1,02;32,41;26,83;1;6;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
20;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;79;0;2675;0;0;0,00;33,86;40,49;0;16;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
