Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12925;"Oecologia";journal;"00298549, 14321939";2,212;Q1;220;280;867;14474;2529;864;2,54;51,69;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,125;Q1;135;133;367;6238;935;367;2,36;46,90;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,020;Q1;200;327;991;10925;2930;990;2,60;33,41;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16646;"Planta";journal;"14322048, 00320935";1,896;Q1;185;242;678;8985;2349;678;3,35;37,13;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,823;Q1;90;9;33;730;85;33;2,11;81,11;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;26825;"Coral Reefs";journal;"07224028, 14320975";1,798;Q1;123;85;151;2792;338;140;2,07;32,85;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
7;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,794;Q1;118;93;270;4590;750;269;2,51;49,35;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,768;Q1;214;419;1271;20724;2904;1255;2,00;49,46;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,350;Q1;111;131;348;3844;673;346;1,83;29,34;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,301;Q1;115;78;224;2571;502;224;2,16;32,96;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;12165;"Marine Biology";journal;"00253162, 14321793";1,240;Q1;134;241;642;11187;1190;642;1,68;46,42;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,086;Q1;102;97;362;4081;672;359;1,84;42,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,042;Q1;148;146;443;4985;647;441;1,18;34,14;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,020;Q1;68;69;127;2328;242;125;1,63;33,74;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,942;Q1;99;55;148;2179;232;145;1,40;39,62;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;17300;"Botanica Marina";journal;"00068055, 14374323";0,940;Q1;66;65;194;2494;231;194;1,15;38,37;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,912;Q2;70;113;271;5288;347;269;1,19;46,80;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,873;Q1;126;122;531;3423;923;529;1,57;28,06;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
19;13048;"Polar Biology";journal;"07224060, 14322056";0,851;Q1;89;136;332;4712;476;332;1,29;34,65;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
20;19836;"Mycorrhiza";journal;"14321890, 09406360";0,840;Q1;106;60;132;2432;203;130;1,35;40,53;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,820;Q1;44;20;58;784;72;58;1,43;39,20;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,802;Q1;107;49;135;1384;171;135;1,09;28,24;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
23;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,799;Q2;108;78;298;3315;501;296;1,70;42,50;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
24;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,781;Q2;38;24;115;942;83;115;0,45;39,25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;29520;"Animal Cognition";journal;"14359448, 14359456";0,748;Q2;90;42;56;1796;99;55;1,89;42,76;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
26;24584;"Zoologischer Anzeiger";journal;"00445231";0,741;Q1;46;56;50;1786;68;50;1,43;31,89;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
27;39561;"Botanica Acta";journal;"09328629";0,707;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
28;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,652;Q1;72;95;231;1412;93;230;0,35;14,86;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
29;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,642;Q1;55;42;114;1039;101;113;0,69;24,74;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;24090;"Acta Ethologica";journal;"14379546, 08739749";0,632;Q1;36;17;34;851;35;34;1,15;50,06;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;64107;"Acta Botanica Neerlandica";journal;"00445983";0,626;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1952-1958, 1960-1966, 1982-1983, 1988-1998";"Plant Science (Q2)";"Agricultural and Biological Sciences"
32;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,624;Q2;102;97;266;3020;259;266;0,78;31,13;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,597;Q2;68;33;97;1268;62;97;0,58;38,42;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
34;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,590;Q1;100;116;193;1748;134;193;0,66;15,07;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
35;24585;"Zoology";journal;"18732720, 09442006";0,576;Q2;58;47;67;2091;69;67;0,66;44,49;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,544;Q2;159;196;674;6505;783;672;1,03;33,19;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;20340;"Parasitology Research";journal;"14321955, 09320113";0,538;Q2;109;193;479;4435;528;479;1,08;22,98;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
38;36093;"Pedobiologia";journal;"00314056, 18731511";0,538;Q2;80;43;232;1383;182;232;0,67;32,16;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;17232;"Silvae Genetica";journal;"00375349";0,537;Q1;43;44;155;1315;119;155;0,41;29,89;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,527;Q2;90;79;223;3167;313;223;1,16;40,09;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Endocrinology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q2;150;196;370;4411;237;361;0,48;22,51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,506;Q2;122;181;703;4735;453;703;0,75;26,16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
43;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,496;Q2;67;41;108;1927;106;108;0,79;47,00;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,478;Q2;53;40;171;1419;119;170;0,72;35,48;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,477;Q2;46;63;203;1999;116;203;0,60;31,73;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
46;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,453;Q2;89;55;114;1113;71;114;0,58;20,24;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
47;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,441;Q3;58;46;212;2105;135;210;0,85;45,76;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;39600;"Milchwissenschaft";journal;"00263788";0,439;Q2;42;102;308;1715;193;308;0,68;16,81;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
49;27282;"Helgoland Marine Research";journal;"1438387X";0,423;Q3;60;25;87;939;68;87;0,49;37,56;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,404;Q2;40;20;54;1182;33;54;0,66;59,10;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
51;22725;"Vogelwarte (discontinued)";journal;"00496650";0,387;Q3;16;16;52;269;26;51;0,45;16,81;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;95459;"Kieler Milchwirtschaftliche Forschungsberichte";journal;"00231347";0,384;Q2;15;18;48;458;28;48;0,54;25,44;Germany;Western Europe;"Verlag Mann";"1977-1978, 1980, 1985, 1987-1989, 1996-2007";"Food Science (Q2)";"Agricultural and Biological Sciences"
53;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";0,370;Q3;94;36;19;1586;15;19;0,79;44,06;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,354;Q3;53;38;107;861;59;107;0,46;22,66;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
55;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,351;Q3;32;45;124;1309;54;124;0,43;29,09;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
56;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,342;Q3;36;60;336;1823;137;336;0,34;30,38;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
57;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,330;Q2;111;92;83;2940;70;83;0,84;31,96;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
58;35683;"Irrigation Science";journal;"03427188, 14321319";0,328;Q3;85;20;52;450;34;52;0,67;22,50;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,317;Q3;27;46;166;973;74;166;0,31;21,15;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q1); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
60;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,315;Q3;41;28;66;773;44;63;0,61;27,61;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
61;85975;"European Journal of Horticultural Science";journal;"16114426";0,314;Q3;36;44;136;1037;40;136;0,35;23,57;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
62;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,302;Q2;27;28;111;394;25;111;0,25;14,07;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
63;22655;"Mammalian Biology";journal;"16165047, 16181476";0,296;Q3;53;90;136;2480;56;136;0,36;27,56;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
64;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,286;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
65;29570;"Limnologica";journal;"18735851, 00759511";0,279;Q4;57;32;140;1370;47;140;0,36;42,81;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
66;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,277;Q3;76;35;105;735;31;105;0,31;21,00;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
67;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,269;Q3;18;38;63;332;35;63;0,57;8,74;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
68;37303;"Zuchtungskunde";journal;"00445401";0,262;Q3;16;37;107;679;38;107;0,36;18,35;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
69;22653;"Mammalia";journal;"18641547, 00251461";0,261;Q3;42;59;162;1413;53;141;0,30;23,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;22550;"Web Ecology";journal;"21933081, 13991183";0,260;Q4;22;12;12;289;3;12;0,25;24,08;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;92109;"Monatsschrift fur Brauwissenschaft";journal;"07231520";0,258;Q3;15;23;55;362;15;55;0,31;15,74;Germany;Western Europe;"Fachverlag Hans Carl";"1983-1984, 1986-1989, 1996-2007";"Food Science (Q3)";"Agricultural and Biological Sciences"
72;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,252;Q4;26;16;48;412;14;44;0,33;25,75;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
73;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,249;Q3;26;32;101;734;32;101;0,33;22,94;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;23886;"Telma (discontinued)";journal;"03404927";0,244;Q4;8;18;43;329;12;43;0,36;18,28;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,244;Q3;13;41;92;437;16;92;0,12;10,66;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Water Science and Technology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;23139;"Zuckerindustrie";journal;"03448657";0,237;Q3;20;39;135;640;35;135;0,26;16,41;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
77;19794;"Entomologia Generalis";journal;"01718177";0,236;Q4;33;20;62;489;22;62;0,39;24,45;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
78;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,235;Q4;22;22;92;343;21;92;0,18;15,59;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
79;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,232;Q3;160;98;272;2428;173;269;0,55;24,78;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,210;Q3;46;37;128;1008;53;128;0,39;27,24;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
81;101700;"European Journal of Wildlife Research";journal;"16124642";0,202;Q4;59;55;154;1412;34;154;0,25;25,67;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;33094;"Bodenkultur";journal;"00065471, 27195430";0,199;Q3;21;29;82;1031;21;82;0,25;35,55;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
83;12590;"Amazoniana";journal;"00656755";0,197;Q4;19;19;27;782;11;27;0,24;41,16;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,197;Q4;21;16;53;460;15;53;0,34;28,75;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
85;31877;"International Agrophysics";journal;"02368722";0,194;Q3;49;37;173;651;16;173;0,07;17,59;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
86;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,187;Q4;50;114;332;2437;82;332;0,26;21,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,185;Q4;98;56;206;1966;65;206;0,26;35,11;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,185;Q4;42;36;82;1348;24;82;0,16;37,44;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
89;73382;"Landbauforschung";journal;"04586859, 27008711";0,182;Q4;24;24;57;497;13;57;0,17;20,71;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
