Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;98414;"World of Irish nursing";journal;"13938088";0,101;Q4;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
52;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,107;Q3;0;1;3;0;0;3;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
51;25646;"Journal of the Irish Dental Association";journal;"00211133";0,108;Q3;18;21;36;98;2;36;0,00;4,67;15,79;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100241758;"Archivium Hibernicum";journal;"00448745";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q3)";"Arts and Humanities"
49;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,114;Q4;36;35;99;2193;14;95;0,10;62,66;27,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;27139;"Australian Critical Care";journal;"10367314";0,134;Q3;46;30;74;471;21;51;0,16;15,70;80,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
47;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,161;Q3;24;20;83;675;23;83;0,11;33,75;61,29;4;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q3)";"Psychology"
46;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,183;Q4;35;38;63;980;21;63;0,16;25,79;33,90;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;87707;"Biology and Environment";journal;"07917945";0,190;Q2;31;18;51;615;15;50;0,26;34,17;26,47;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;15253;"Irish Medical Journal";journal;"03323102";0,204;Q2;34;113;298;1132;73;150;0,19;10,02;20,19;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,223;Q2;97;64;233;1758;113;232;0,34;27,47;34,47;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
42;19980;"Economic and Social Review";journal;"00129984";0,242;Q3;31;13;62;463;17;62;0,30;35,62;9,09;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,254;Q2;13;9;29;178;9;29;0,18;19,78;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
40;12345;"International Journal of Engineering Education";journal;"0949149X";0,258;Q2;61;63;163;599;41;163;0,23;9,51;16,67;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
39;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,310;Q2;59;65;193;1147;96;193;0,46;17,65;14,75;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
38;13794;"BioSystems";journal;"03032647, 18728324";0,364;Q2;83;86;277;2071;206;273;0,75;24,08;12,30;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
37;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,374;Q2;138;69;196;1264;187;195;0,77;18,32;19,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
36;22994;"Parasitology International";journal;"13835769, 18730329";0,383;Q3;68;47;93;1113;66;92;0,66;23,68;27,65;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
35;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,391;Q2;140;126;338;3317;382;335;1,17;26,33;26,13;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,454;Q1;135;124;410;3333;394;387;0,88;26,88;22,32;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
