Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";3,728;Q1;418;1040;2462;60426;17621;2410;6,70;58,10;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;14179;"Annals of Neurology";journal;"15318249, 03645134";5,636;Q1;331;329;862;9758;7379;588;8,30;29,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;18148;"Pain";journal;"18726623, 03043959";2,740;Q1;296;451;1160;18754;6621;907;5,18;41,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17407;"Movement Disorders";journal;"08853185, 15318257";2,343;Q1;229;555;1588;16271;6782;1232;3,76;29,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,717;Q1;222;368;931;13911;3386;798;3,33;37,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;15510;"Epilepsia";journal;"15281167, 00139580";1,994;Q1;220;437;1389;13715;5664;1237;3,91;31,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,559;Q1;217;183;625;10821;4337;618;6,81;59,13;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,467;Q1;217;233;557;9491;3234;547;5,52;40,73;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;15598;"Experimental Neurology";journal;"00144886, 10902430";2,274;Q1;208;241;1004;13722;4991;919;4,83;56,94;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,817;Q1;191;239;676;13868;4158;666;5,99;58,03;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
11;15686;"GLIA";journal;"08941491, 10981136";2,849;Q1;186;165;477;9914;2546;476;5,34;60,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
12;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,238;Q1;181;47;135;3710;935;102;7,18;78,94;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
13;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,290;Q1;178;101;346;5160;1674;334;4,66;51,09;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
14;18747;"Psychophysiology";journal;"00485772, 14698986";2,169;-;176;186;381;9635;1606;381;3,55;51,80;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,563;Q1;162;54;113;6010;852;111;7,27;111,30;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;16751;"Journal of Neurology";journal;"03405354, 14321459";1,527;Q1;159;410;1195;10313;3448;854;2,71;25,15;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,055;Q1;157;135;240;8219;911;235;3,55;60,88;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
18;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q2;155;232;721;10918;2426;691;3,25;47,06;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
19;15987;"Journal of Pain";journal;"15265900, 15288447";2,011;Q1;155;156;443;7004;2512;412;5,56;44,90;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;50032;"Journal of Neuroinflammation";journal;"17422094";1,836;Q1;154;182;192;9604;1067;188;4,36;52,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
21;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,156;Q2;154;429;1231;14296;3480;1154;2,77;33,32;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
22;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,776;Q1;152;212;619;6043;2599;559;4,18;28,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,547;Q1;145;297;925;7267;3170;700;3,82;24,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;16075;"Headache";journal;"00178748, 15264610";0,872;Q2;141;278;1136;6233;1535;586;1,37;22,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
25;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,453;Q1;140;63;133;4750;928;132;6,22;75,40;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;14945;"Cortex";journal;"19738102, 00109452";2,769;Q1;138;144;424;7551;2140;347;5,06;52,44;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
27;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,189;Q1;135;102;345;5453;1893;309;5,34;53,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,278;Q2;135;378;761;13312;2482;727;3,24;35,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,173;Q2;129;190;543;8549;1691;534;3,07;44,99;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
31;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,730;Q1;128;95;265;3690;1579;255;5,25;38,84;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
32;19884;"Spinal Cord";journal;"14765624, 13624393";1,157;Q2;126;215;494;4436;1095;430;2,11;20,63;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;15514;"Epilepsy Research";journal;"09201211, 18726844";1,151;Q2;125;172;529;6294;1491;510;2,70;36,59;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
34;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,964;Q2;123;106;284;5697;703;284;2,39;53,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
35;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,131;Q2;122;265;717;6236;1274;571;1,61;23,53;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
36;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,269;Q2;122;197;602;4451;1892;517;3,20;22,59;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
37;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,069;Q2;121;401;906;14646;2402;816;2,47;36,52;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
38;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,279;Q2;120;139;298;3026;1048;239;3,33;21,77;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
39;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,645;Q1;119;175;640;4912;2025;610;2,87;28,07;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,229;Q2;119;103;305;4020;844;290;2,66;39,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
41;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,229;Q2;112;165;424;6461;1112;384;2,57;39,16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
42;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,894;Q2;110;162;454;5471;1145;397;2,48;33,77;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,706;Q3;109;100;206;3214;369;189;1,61;32,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,361;Q1;108;67;189;4060;624;178;3,28;60,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
45;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,680;Q3;108;197;595;4379;1128;544;1,78;22,23;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
46;21100212316;"Frontiers in Neurology";journal;"16642295";0,207;Q4;105;87;46;4870;46;42;1,00;55,98;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
47;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,608;Q1;103;96;223;7678;1088;211;4,52;79,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
48;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,309;Q2;103;94;102;7032;445;97;3,51;74,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,048;Q1;102;92;298;4909;1298;294;3,88;53,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,045;Q2;100;124;274;3291;553;202;1,73;26,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
51;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,590;Q3;98;481;1261;10041;1799;1116;1,39;20,88;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
52;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,795;Q2;98;164;393;4709;875;373;2,14;28,71;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
53;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,211;Q2;97;35;33;1504;110;23;3,33;42,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
54;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,932;Q2;95;66;171;2551;432;165;2,45;38,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
55;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,816;Q2;92;125;399;3047;814;301;2,01;24,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
56;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,475;Q1;91;57;98;3528;353;93;3,86;61,89;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
57;15575;"European Neurology";journal;"14219913, 00143022";0,737;Q3;89;137;392;3257;741;338;1,97;23,77;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
58;24785;"Alcohol";journal;"18736823, 07418329";0,950;Q2;88;73;214;3742;623;211;2,72;51,26;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
59;14853;"Cerebellum";journal;"14734230, 14734222";1,747;Q1;87;75;200;4524;648;187;2,70;60,32;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
60;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,276;Q3;86;167;384;21147;250;237;0,55;126,63;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
61;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,997;Q2;86;85;235;3239;821;226;3,13;38,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
62;32816;"Neural Plasticity";journal;"16875443, 20905904";1,268;Q2;86;36;45;3693;97;43;2,21;102,58;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
63;17940;"Neurological Research";journal;"17431328, 01616412";0,668;Q3;86;158;546;5187;978;531;1,75;32,83;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
64;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,495;Q1;85;117;306;2138;840;282;2,89;18,27;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
65;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,316;Q2;85;42;152;2520;519;149;3,23;60,00;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
66;15800154701;"PM and R";journal;"19341482, 19341563";0,357;Q3;84;224;381;5868;381;290;1,00;26,20;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
67;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,806;Q2;84;59;200;3990;486;169;1,98;67,63;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
68;14352;"Brain Topography";journal;"15736792, 08960267";2,014;Q1;83;40;110;2091;486;106;4,15;52,28;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
69;14183;"Aphasiology";journal;"14645041, 02687038";0,885;Q2;82;88;247;4155;450;237;1,52;47,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
70;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,196;Q1;82;41;103;2117;617;103;5,84;51,63;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,477;Q3;79;199;511;4018;558;442;0,86;20,19;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
72;14180;"Neuropeptides";journal;"15322785, 01434179";0,631;Q3;79;53;174;3035;319;173;1,76;57,26;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,580;Q3;78;19;66;704;125;65;1,67;37,05;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
74;17973;"Neuromodulation";journal;"15251403, 10947159";0,606;Q3;77;207;339;2027;304;141;0,67;9,79;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
75;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,907;Q2;74;35;167;1891;526;163;2,60;54,03;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
76;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,071;Q2;73;16;102;965;282;85;2,43;60,31;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
77;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,569;Q3;72;0;30;0;43;28;1,43;0,00;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
78;17492;"Neuroendocrinology Letters";journal;"0172780X";0,436;Q3;72;172;523;6129;913;507;1,58;35,63;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;14182;"NeuroSignals";journal;"14248638, 1424862X";2,079;Q1;72;36;53;2364;233;49;3,37;65,67;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
80;18153;"Pain Research and Management";journal;"19181523, 12036765";0,780;Q2;69;48;122;1643;285;110;1,91;34,23;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
81;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,857;Q2;68;30;96;1721;187;95;2,07;57,37;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
82;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,457;Q3;68;27;84;2375;149;76;1,98;87,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
83;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,258;Q2;67;58;161;2109;566;155;3,27;36,36;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
84;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,092;Q2;65;25;52;1706;170;49;2,48;68,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
85;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,529;Q3;64;38;115;1583;213;107;2,36;41,66;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
86;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,853;Q2;64;78;170;1544;242;102;1,68;19,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
