Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,567;Q2;26;38;62;961;157;62;2,70;25,29;29,20;1;18;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
2;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q3;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
3;29186;"Indonesian Journal of Geography";journal;"00249521";0,206;-;11;37;91;1198;66;91;0,40;32,38;37,93;0;19;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
4;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,202;-;23;60;162;1672;151;162;0,76;27,87;31,58;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,157;Q4;9;20;56;675;22;56;0,30;33,75;25,42;0;3;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
6;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";;-;7;20;6;628;0;6;0,00;31,40;38,89;0;11;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science; Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
7;21101056563;"Geoplanning";journal;"23556544";;-;4;9;12;241;2;12;0,17;26,78;41,18;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";;-;7;25;25;679;13;25;0,52;27,16;49,30;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science; Ecology; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21101016524;"Sains Tanah";journal;"14123606, 23561424";;-;7;15;21;494;8;21;0,38;32,93;26,67;0;6;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science; Atmospheric Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;15;15;223;0;15;0,00;14,87;29,63;0;5;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
