Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
325;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,101;Q4;13;20;21;1124;0;19;0,00;56,20;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
324;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;21;10;692;1;9;0,10;32,95;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
323;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
322;19700173310;"Learning Disability Today";journal;"1752007X";0,106;Q4;3;0;244;0;6;151;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
321;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,110;Q4;7;62;139;311;4;131;0,02;5,02;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
320;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,111;Q4;7;18;40;582;5;33;0,12;32,33;20,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
319;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,114;Q4;22;18;65;592;11;60;0,17;32,89;56,10;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
318;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,115;Q4;10;10;32;263;8;27;0,30;26,30;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
317;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,122;Q4;19;28;109;909;18;88;0,16;32,46;26,09;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
316;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q4;7;46;143;482;10;136;0,07;10,48;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
315;21100208021;"Infant Observation";journal;"17458943, 13698036";0,125;Q4;7;22;13;343;2;11;0,15;15,59;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
314;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,127;Q4;12;17;61;438;5;52;0,12;25,76;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
313;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,129;Q4;11;11;34;448;9;34;0,23;40,73;70,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
312;5000157601;"Advances in Special Education";book series;"02704013";0,131;Q4;10;22;50;1166;14;48;0,29;53,00;68,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
311;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,131;Q4;11;15;12;508;13;12;1,08;33,87;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
310;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;18;90;643;22;87;0,12;35,72;56,41;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
309;13497;"Constellations (Oxford, England)";journal;"13510487";0,139;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
308;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,139;Q4;26;16;50;579;16;44;0,29;36,19;65,91;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
307;14006;"Psychologist";journal;"09528229";0,139;Q4;37;262;664;1681;99;245;0,11;6,42;44,17;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
306;145561;"Groupwork";journal;"0951824X";0,142;Q4;11;15;51;363;10;42;0,09;24,20;61,54;1;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
305;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,143;Q4;20;13;62;505;14;61;0,23;38,85;51,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
304;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,144;Q4;27;21;22;1123;10;19;0,45;53,48;45,28;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
303;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
302;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,148;Q4;20;16;44;675;23;42;0,29;42,19;51,61;3;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
301;75220;"Therapeutic Communities";journal;"09641866";0,149;Q4;19;17;58;409;25;51;0,22;24,06;52,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
300;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,151;-;73;0;5605;0;1864;5580;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
299;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,151;Q4;21;18;32;441;10;30;0,31;24,50;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
298;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,154;Q4;17;27;89;942;29;74;0,17;34,89;61,11;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
297;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,160;Q4;22;15;42;650;15;38;0,29;43,33;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
296;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,160;Q4;27;99;262;3486;52;262;0,17;35,21;55,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
295;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,167;Q4;20;28;90;535;30;73;0,43;19,11;57,14;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
294;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
293;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,175;Q4;33;34;164;1087;36;130;0,16;31,97;41,94;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
292;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,177;Q4;16;15;58;537;9;55;0,15;35,80;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Rehabilitation (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
291;21100790809;"International Review of Social Psychology";journal;"23978570";0,178;Q4;26;24;56;1070;14;56;0,11;44,58;54,69;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q4)";"Psychology"
290;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,181;Q4;40;100;144;1909;60;125;0,42;19,09;28,72;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q4)";"Psychology"
289;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,182;Q4;20;15;18;334;10;16;0,56;22,27;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
288;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,185;Q4;22;17;55;499;23;53;0,41;29,35;37,50;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
287;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,188;Q4;25;26;52;1084;19;46;0,29;41,69;79,37;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
286;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,190;Q4;7;10;45;357;14;40;0,31;35,70;32,00;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
285;15300154805;"Clinical Psychology Forum";journal;"17475732";0,197;Q4;18;177;594;1341;56;353;0,07;7,58;63,64;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
284;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,197;Q4;16;12;19;657;9;17;0,47;54,75;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
283;5300152225;"Nordic Psychology";journal;"19012276";0,197;Q4;24;22;68;983;30;60;0,26;44,68;60,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
282;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,198;Q4;20;34;71;796;17;66;0,24;23,41;57,97;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
281;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,200;Q3;21;27;105;736;22;96;0,23;27,26;29,17;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
280;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,203;Q3;18;27;65;1044;24;56;0,33;38,67;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
279;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,203;Q3;21;70;120;837;32;108;0,24;11,96;48,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
278;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,210;Q3;27;29;62;505;22;44;0,42;17,41;88,89;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
277;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,211;Q4;16;28;84;857;26;73;0,15;30,61;87,18;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
276;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,215;Q4;30;32;101;728;33;64;0,35;22,75;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
275;12126;"Behaviour Change";journal;"20497768, 08134839";0,219;Q3;46;19;52;790;39;52;0,55;41,58;50,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
274;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,223;Q4;10;16;15;547;10;14;0,67;34,19;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
273;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,224;Q3;29;52;132;1054;65;108;0,51;20,27;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
272;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,230;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
271;21100223575;"Educational and Child Psychology";book series;"02671611";0,234;Q4;32;34;111;1506;61;101;0,43;44,29;53,85;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
270;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,234;Q3;22;26;86;692;26;84;0,28;26,62;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
269;19900191904;"Family Science";journal;"19424620, 19424639";0,237;Q4;24;15;72;659;42;66;0,45;43,93;54,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
268;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q4;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
267;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,238;Q3;36;36;110;1312;52;103;0,47;36,44;29,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
266;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,241;Q3;21;37;102;470;33;94;0,35;12,70;46,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
265;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,246;Q3;45;26;91;1198;53;82;0,33;46,08;66,18;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
264;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,247;Q4;21;13;34;459;19;33;0,32;35,31;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
263;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,248;Q3;24;6;32;343;27;30;0,17;57,17;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
262;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,252;Q3;36;32;56;896;43;54;0,79;28,00;39,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
261;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,256;Q3;18;9;31;512;27;30;0,67;56,89;60,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
260;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,257;Q4;38;30;71;1468;35;71;0,51;48,93;80,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
259;145406;"Art Therapy";journal;"07421656";0,258;Q3;42;23;98;646;83;84;0,56;28,09;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
258;5700167184;"Home Cultures";journal;"17406315";0,260;Q3;20;17;48;670;27;48;0,45;39,41;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
257;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,263;Q3;74;68;226;2467;178;198;0,68;36,28;22,99;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
256;11200153508;"Memory Studies";journal;"17506999, 17506980";0,264;Q3;41;36;100;1341;111;88;0,99;37,25;61,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
255;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q4;29;27;81;1053;41;70;0,51;39,00;75,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
254;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,274;Q4;49;29;86;1019;70;76;0,62;35,14;72,31;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
253;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,276;Q4;47;33;86;1318;47;74;0,29;39,94;36,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
252;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,282;Q3;52;28;72;1372;65;70;0,56;49,00;59,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
251;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,283;Q4;29;31;104;949;66;102;0,44;30,61;64,17;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
250;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,286;Q3;62;22;70;1142;121;67;1,19;51,91;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
249;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,290;Q3;28;24;69;1194;56;62;0,83;49,75;69,12;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
248;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,293;Q3;20;24;91;621;41;74;0,33;25,88;41,03;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
247;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,300;Q4;54;20;55;649;65;55;0,68;32,45;44,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
246;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,302;Q4;30;38;68;1006;42;64;0,62;26,47;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
245;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,305;Q3;33;34;148;839;32;87;0,14;24,68;68,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
244;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,306;Q3;28;36;90;1613;44;88;0,44;44,81;67,35;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
243;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,308;Q3;47;63;152;2826;158;151;0,92;44,86;62,79;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
242;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,309;Q3;11;10;26;307;16;26;0,69;30,70;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
241;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,310;Q3;29;41;129;957;44;114;0,27;23,34;38,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
240;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
239;5800207890;"Educational Psychology in Practice";journal;"02667363";0,316;Q3;36;25;74;1122;71;74;0,62;44,88;67,92;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
238;5700154766;"International Journal of Early Years Education";journal;"09669760";0,321;Q3;41;26;80;1002;50;69;0,36;38,54;73,81;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
