Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21211;"Pharmacy Education";journal;"14772701, 15602214";0,159;Q3;20;135;182;3364;80;161;0,44;24,92;56,14;0;48;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,186;Q3;7;26;64;1878;55;62;0,86;72,23;36,05;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
18;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,248;Q3;3;0;7;0;4;1;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,501;Q2;71;196;540;6367;1353;498;2,29;32,48;51,34;16;64;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,519;Q2;22;39;81;1993;284;70;2,94;51,10;46,15;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
15;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,547;Q2;97;179;410;11176;1194;388;2,59;62,44;40,08;3;86;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,613;Q2;76;163;526;7790;2593;525;4,69;47,79;43,40;8;76;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,657;Q2;148;623;2034;21651;7925;2025;3,58;34,75;43,35;4;159;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,681;Q2;50;177;266;10810;1502;262;5,33;61,07;44,02;5;67;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,716;Q1;39;52;155;4156;781;154;5,94;79,92;43,81;0;24;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,732;Q1;163;351;1194;18908;6103;1187;5,07;53,87;43,84;2;99;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";0,827;Q1;23;35;56;1756;308;56;5,50;50,17;36,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,857;Q1;185;242;845;16703;5051;842;5,59;69,02;41,76;1;70;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,000;Q1;258;1064;2705;66681;18306;2696;6,48;62,67;43,47;7;333;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,017;Q1;128;51;202;3663;977;191;4,95;71,82;47,04;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Biochemistry (medical) (Q2); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,812;Q1;313;631;1507;58115;16374;1448;10,87;92,10;40,58;4;322;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,934;Q1;366;324;467;70877;8309;434;16,58;218,76;40,53;8;150;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;4700152457;"Nano Today";journal;"1878044X, 17480132";3,890;Q1;175;239;235;25951;4471;229;17,54;108,58;37,74;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101092738;"Food Hydrocolloids for Health";journal;"26670259";;-;13;36;0;2187;0;0;0,00;60,75;41,30;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science; Gastroenterology; Nutrition and Dietetics; Pharmaceutical Science";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
1;21100912226;"Frontiers in Clinical Drug Research - HIV";book series;"23525916, 24680397";;-;1;6;6;695;0;0;0,00;115,83;55,56;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019, 2021";"Immunology; Infectious Diseases; Pharmaceutical Science; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
