Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,358;Q2;85;278;565;9900;959;565;1,49;35,61;30,14;0;44;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,257;Q3;50;70;190;1498;111;184;0,52;21,40;23,88;0;4;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
3;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,215;Q3;15;22;63;575;62;63;1,02;26,14;27,27;0;3;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
4;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,213;Q3;38;42;166;1131;176;166;0,87;26,93;27,17;0;7;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,203;Q3;46;0;180;0;275;168;0,00;0,00;0,00;0;0;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q3)";"Materials Science"
6;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,177;Q4;6;10;25;288;6;25;0,27;28,80;26,09;0;4;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q4)";"Materials Science"
7;31989;"Indian Journal of Technology";journal;"00195669";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Council of Scientific and Industrial Research";"1969-1993";"Materials Science (miscellaneous) (Q4)";"Materials Science"
8;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,110;Q4;10;0;49;0;11;49;0,00;0,00;0,00;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
9;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;143;0;1907;0;0;0,00;13,34;33,33;1;66;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
10;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;5;0;242;0;0;0,00;48,40;55,56;0;2;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
