Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100787504;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,101;-;3;0;50;0;4;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
19;25077;"Mathematics in Science and Engineering";book series;"00765392";0,125;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
18;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,127;Q4;12;0;47;0;17;45;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
17;4900152602;"Axiomathes";journal;"11221151";0,224;Q4;22;41;109;1417;50;106;0,44;34,56;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
16;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";0,293;Q3;17;30;63;630;43;62;0,80;21,00;12,00;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,403;Q3;62;50;196;1802;291;192;1,61;36,04;18,69;0;4;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
14;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,489;Q2;45;101;318;1875;197;317;0,63;18,56;16,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;24531;"Acta Mathematica Scientia";journal;"02529602";0,522;Q2;42;123;373;3026;349;371;0,91;24,60;30,22;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
12;23176;"Indagationes Mathematicae";journal;"00193577";0,552;Q2;34;69;270;1649;245;268;0,96;23,90;18,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,569;Q2;35;73;195;1814;165;193;0,86;24,85;18,88;1;6;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Mathematics"
10;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,750;Q2;31;23;66;524;48;66;0,58;22,78;11,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,785;Q2;31;67;206;1592;122;206;0,57;23,76;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,817;Q1;41;24;82;1048;145;78;1,55;43,67;62,50;3;4;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
7;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,899;Q1;47;53;146;1360;134;145;0,82;25,66;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,899;Q1;56;91;277;4165;556;269;2,12;45,77;52,81;12;19;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
5;18079;"Robotics and Autonomous Systems";journal;"09218890";0,988;Q1;141;181;568;8171;2888;559;4,60;45,14;17,52;4;30;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,574;Q1;83;65;177;2627;360;169;1,92;40,42;52,41;11;10;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,650;Q1;98;213;215;12528;1968;213;8,43;58,82;24,12;4;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
2;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,958;Q1;50;30;88;1272;258;74;2,67;42,40;45,76;2;2;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
1;24527;"Acta Mathematica";journal;"00015962";5,766;Q1;76;9;36;413;132;36;2,68;45,89;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
