Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,864;Q2;132;778;2309;28334;3967;2309;1,92;36,42;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
2;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,203;Q1;211;697;1944;27924;4447;1944;2,47;40,06;25,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;24703;"Journal of Crystal Growth";journal;"00220248";1,020;Q1;165;1345;3497;21886;4820;3474;1,38;16,27;15,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;23470;"Coordination Chemistry Reviews";journal;"00108545";2,098;-;312;178;497;19744;1803;496;3,80;110,92;14,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,749;Q2;108;552;1719;18321;2204;1719;1,32;33,19;25,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
6;24642;"Journal of Molecular Structure";journal;"00222860";0,574;Q3;125;520;1580;14487;1344;1578;0,81;27,86;23,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Organic Chemistry (Q2); Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
7;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,782;Q1;112;494;1605;13998;4288;1605;2,72;28,34;28,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,241;Q1;146;330;579;13543;1272;578;2,20;41,04;22,85;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
9;25303;"Polyhedron";journal;"02775387";0,697;Q2;108;375;1585;11593;1765;1584;1,15;30,91;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
10;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,628;Q2;72;386;1036;10758;1175;1036;1,29;27,87;18,44;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
11;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,537;Q3;101;243;559;5956;484;559;0,89;24,51;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
12;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,262;Q3;47;254;942;5631;281;942;0,23;22,17;27,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,575;Q2;69;166;132;4395;148;132;1,44;26,48;19,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,492;Q1;112;83;267;4057;809;255;3,01;48,88;27,33;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25267;"Inorganic Chemistry Communication";journal;"13877003";0,592;Q2;81;190;298;3874;295;298;0,99;20,39;22,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
16;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,448;Q3;62;140;436;3595;322;436;0,60;25,68;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,628;Q2;137;148;499;3460;561;495;0,96;23,38;24,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,291;Q3;51;141;383;3453;172;383;0,47;24,49;31,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
19;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,763;Q2;86;117;287;3325;461;287;1,49;28,42;25,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q2)";"Chemistry"
20;26420;"Organometallic Chemistry";book series;"03010074";0,167;Q4;14;15;27;2876;5;27;0,19;191,73;10,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
21;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,777;Q2;58;74;202;2568;280;202;1,45;34,70;22,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;12318;"Optical Materials";journal;"09253467";0,820;-;119;95;345;1762;418;344;1,19;18,55;20,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
23;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,248;Q4;39;300;1662;1545;462;1652;0,31;5,15;18,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
24;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q2;63;27;62;1112;148;62;2,13;41,19;26,92;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,498;Q3;79;28;66;1107;86;66;1,42;39,54;8,14;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
26;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,402;Q3;92;29;113;942;148;112;1,00;32,48;39,24;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,593;Q2;29;12;20;932;19;20;0,60;77,67;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
28;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,300;Q3;21;45;125;914;60;121;0,62;20,31;24,47;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,365;-;170;41;111;862;125;111;0,93;21,02;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q2); Chemical Engineering (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
30;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,901;Q1;46;10;43;682;73;43;1,76;68,20;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
31;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,149;Q4;18;48;116;575;14;116;0,11;11,98;28,30;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
32;37473;"Gold Bulletin";journal;"00171557";0,386;Q3;67;15;46;476;48;43;1,08;31,73;10,00;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
33;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,194;Q4;47;38;90;398;37;89;0,39;10,47;22,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
34;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,733;Q2;22;10;49;272;37;49;1,08;27,20;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
35;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";;-;269;12;0;266;0;0;0,00;22,17;21,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis; Computer Science Applications; Inorganic Chemistry; Medicine (miscellaneous); Molecular Biology; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
36;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";;-;19;3;0;6;0;0;0,00;2,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics; Inorganic Chemistry; Materials Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
37;69325;"Chemische Berichte";journal;"00092940";1,026;Q1;50;0;262;0;399;262;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1947-1997";"Inorganic Chemistry (Q1)";"Chemistry"
38;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;0;17;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
39;4900152205;"European Journal of Solid State and Inorganic Chemistry";journal;"09924361";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1996, 1998";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
40;5100155061;"Inorganic Syntheses";book series;"00738077";0,405;Q3;25;0;105;0;67;105;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
41;21553;"Structure and Bonding";book series;"16168550, 00815993";0,123;Q4;55;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
42;72355;"Sulfur Letters";journal;"02786117";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemistry"
