Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286926;"Religions";journal;"20771444";0,368;Q1;37;1436;3022;74384;2741;2924;0,80;51,80;40,21;1;281;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,867;Q1;57;314;805;15571;2406;786;2,66;49,59;54,31;1;106;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
3;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,103;Q4;5;282;94;993;3;93;0,02;3,52;17,73;0;1;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
4;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,334;Q1;24;264;890;9276;598;870;0,72;35,14;28,17;0;95;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,764;Q1;30;133;135;4618;209;68;1,49;34,72;30,51;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
6;21101073951;"Pharos Journal of Theology";journal;"24143324";0,228;Q1;5;125;239;4763;76;239;0,34;38,10;27,07;0;37;South Africa;Africa;"Africa Journals";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities"
7;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,395;Q1;25;111;139;3550;107;137;0,73;31,98;13,08;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;5800224540;"Gregorianum";journal;"00174114";0,124;Q3;7;103;58;1354;4;58;0,00;13,15;14,08;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q3)";"Arts and Humanities"
9;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,177;Q2;23;98;169;1578;22;162;0,10;16,10;43,75;0;9;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
10;5800162102;"Expository Times";journal;"00145246, 17455308";0,111;Q3;9;96;261;130;15;84;0,06;1,35;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
