Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,338;Q2;54;32;89;1831;81;85;0,72;57,22;24,56;14;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,315;Q2;26;20;68;769;26;67;0,25;38,45;32,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,273;Q2;35;77;166;637;77;158;0,50;8,27;28,48;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;13161;"Teaching Geography";trade journal;"03058018";0,201;Q3;10;33;85;207;16;81;0,20;6,27;45,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;15416;"Computers in Libraries";trade journal;"10417915";0,194;Q3;19;76;255;6;80;233;0,33;0,08;55,07;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
6;5600153242;"Polish Sociological Review";trade journal;"12311413";0,176;Q3;13;29;86;1130;14;84;0,13;38,97;42,11;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;22591;"World Watch";trade journal;"08960615";0,136;Q4;13;0;92;0;26;90;0,44;0,00;0,00;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
8;12253;"China Business Review";trade journal;"01637169";0,135;Q3;11;35;169;37;32;136;0,13;1,06;41,67;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,131;Q4;29;78;67;675;41;67;0,61;8,65;34,83;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
11;4700152768;"EContent";trade journal;"15252531";0,112;Q4;9;49;273;0;15;246;0,05;0,00;70,83;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
12;22699;"Alternatives Journal";trade journal;"12057398";0,107;Q4;7;30;127;0;7;121;0,05;0,00;27,59;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;44;243;109;13;242;0,04;2,48;25,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;16910;"Public Roads";trade journal;"00333735";0,103;Q4;13;33;96;11;8;96;0,08;0,33;42,86;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
15;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,103;Q4;13;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q4)";"Social Sciences"
16;24540;"Eisenbahningenieur";trade journal;"00132810";0,102;Q4;6;0;16;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;17;54;146;3;40;0,07;8,59;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
18;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;37;106;12;2;106;0,00;0,32;33,33;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
19;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;11;22;10;1;22;0,07;0,91;50,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;35;166;0;2;164;0,01;0,00;45,24;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
21;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;36;89;4;1;83;0,02;0,11;69,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
22;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,100;Q4;11;146;445;0;23;413;0,06;0,00;24,30;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
23;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;29;110;0;1;104;0,01;0,00;75,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
24;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;26;276;0;1;267;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";;-;20;26;0;784;0;0;0,00;30,15;62,50;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law";"Social Sciences"
