Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,639;Q2;28;46;51;1051;137;48;2,69;22,85;31,36;6;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
2;130172;"CytoJournal";journal;"09745963, 17426413";0,543;Q2;32;20;101;401;108;91;1,02;20,05;40,74;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
3;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,351;Q3;40;117;356;2256;323;336;0,73;19,28;52,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,346;Q3;20;93;364;1467;97;341;0,22;15,77;22,29;1;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
5;55811;"Journal of Cytology";journal;"09709371, 09745165";0,284;Q3;25;62;208;837;173;186;0,76;13,50;52,91;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,276;Q3;37;172;538;2404;295;388;0,48;13,98;49,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,234;Q4;13;110;254;1606;15;254;0,08;14,60;25,81;2;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
8;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q4;10;83;242;1269;49;241;0,20;15,29;48,75;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
9;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,160;Q4;16;116;323;1816;17;323;0,05;15,66;28,50;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;36823;"Tsitologiya";journal;"00413771";0,151;Q4;19;2;316;162;78;315;0,20;81,00;100,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,143;Q4;19;66;197;1374;44;179;0,20;20,82;60,44;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,139;Q4;8;37;81;581;8;74;0,11;15,70;30,38;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,136;Q4;13;57;220;1324;46;218;0,24;23,23;54,10;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;21483;"Chinese Journal of Pathology";journal;"05295807";0,133;Q4;19;240;692;1361;94;643;0,11;5,67;46,83;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,131;Q4;5;25;71;404;3;70;0,06;16,16;32,73;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
16;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,116;Q4;14;0;229;0;36;228;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
17;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,109;Q4;15;40;148;805;22;140;0,11;20,13;39,02;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
18;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";0,107;Q4;3;0;15;0;1;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,105;Q4;6;36;159;284;4;159;0,00;7,89;30,06;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
20;27766;"Fa yi xue za zhi";journal;"10045619";0,104;Q4;13;89;248;1296;34;248;0,12;14,56;40,21;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
21;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;3;29;79;0;26;0,00;26,33;35,71;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,101;Q4;4;49;38;835;1;38;0,03;17,04;17,39;0;0;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
23;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";;-;14;29;0;450;0;0;0,00;15,52;18,52;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;13;89;321;9;88;0,14;24,69;13,89;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;37;74;714;24;71;0,32;19,30;33,33;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
26;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;13;16;657;0;15;0,00;50,54;38,10;0;0;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
