Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,219;-;16;32;129;975;50;79;0,44;30,47;25,86;0;28;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
2;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,190;-;12;75;185;2176;104;178;0,54;29,01;40,70;0;45;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
3;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,133;-;2;0;20;0;5;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
4;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,130;-;9;157;229;4543;55;225;0,24;28,94;49,00;0;92;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
5;21100798098;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,129;-;5;0;94;0;20;93;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
6;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,125;-;20;131;314;4277;206;52;0,68;32,65;42,86;2;33;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,122;-;2;0;28;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
8;21100797836;"43rd European Physical Society Conference on Plasma Physics, EPS 2016";conference and proceedings;"-";0,121;-;4;0;325;0;20;323;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
9;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,121;-;7;54;57;1584;18;55;0,32;29,33;38,04;0;27;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
10;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,120;-;7;0;105;0;33;102;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
11;21100461941;"Proceedings of the 4th International Conference on Management, Leadership and Governance, ICMLG 2016";conference and proceedings;"-";0,114;-;5;0;65;0;16;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
12;21100784747;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,112;-;7;0;170;0;45;168;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
13;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,111;-;11;63;223;2208;37;217;0,23;35,05;34,67;0;18;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
14;21100817413;"1st Conference on Geophysics for Mineral Exploration and Mining, Near Surface Geoscience 2016";conference and proceedings;"-";0,106;-;4;0;44;0;6;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
15;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,106;-;11;0;43;0;12;42;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
16;21100469657;"Knowledge, Service, Tourism and Hospitality - Proceedings of the Annual International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2015";conference and proceedings;"-";0,103;-;2;0;21;0;3;20;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
17;21100464559;"EAGE/SPE Subsalt Imaging Workshop 2016: Challenges of Subsalt Imaging and Exploration";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
18;21100792118;"Intelligent Statistical Quality Control";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
19;21100463504;"2005 IEEE International Technology Management Conference, ICE 2005";conference and proceedings;"-";0,100;-;2;0;66;0;0;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
20;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";;-;3;168;0;3114;0;0;0,00;18,54;34,32;0;70;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
21;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;49;35;1516;4;33;0,11;30,94;63,72;0;37;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;691;1641;16390;417;1548;0,24;23,72;46,95;5;308;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";;-;5;29;39;545;22;37;0,56;18,79;12,94;0;9;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
