Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,913;Q1;143;714;1889;18422;3595;1878;1,92;25,80;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;14423;"Journal of Rheology";journal;"01486055";1,860;Q1;120;67;197;2811;585;194;2,66;41,96;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,701;Q1;65;21;50;554;109;50;2,30;26,38;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,634;Q1;84;49;152;1640;477;146;2,87;33,47;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
5;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,233;Q1;86;134;437;4757;760;436;1,48;35,50;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,223;Q2;93;74;279;2243;410;270;1,73;30,31;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;15610;"Extremophiles";journal;"14310651, 14334909";1,133;Q1;95;85;209;3306;454;209;1,94;38,89;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;25295;"Journal of Gastroenterology";journal;"09441174";1,126;Q1;133;133;624;4970;1625;476;2,85;37,37;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
9;27370;"Population Ecology";journal;"1438390X, 14383896";1,123;Q1;66;41;101;1939;183;98;1,70;47,29;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;23062;"Circulation Journal";journal;"13474820, 13469843";1,117;Q1;125;388;966;10199;2400;934;2,62;26,29;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;29794;"Gastric Cancer";journal;"14363291, 14363305";1,100;Q1;99;36;140;890;383;129;2,67;24,72;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";1,045;Q1;75;64;178;1900;604;174;3,06;29,69;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,044;Q2;101;221;545;7147;1480;536;2,76;32,34;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,998;Q1;91;37;137;1198;300;130;1,85;32,38;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
15;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,941;Q1;48;28;92;615;163;89;1,41;21,96;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,932;Q1;55;302;146;5566;348;143;2,38;18,43;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,919;Q2;24;42;120;477;55;120;0,46;11,36;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;23336;"Primates";journal;"00328332, 16107365";0,906;Q1;61;42;128;1362;179;126;1,57;32,43;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
19;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,902;Q1;86;90;242;3461;687;239;2,53;38,46;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,901;Q1;106;199;856;9129;1425;855;1,73;45,87;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
21;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,874;Q2;44;54;176;694;106;175;0,56;12,85;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
22;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,839;Q1;80;66;208;2365;365;204;1,73;35,83;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
23;27787;"Journal of Oceanography";journal;"09168370";0,835;Q2;81;79;258;2999;274;255;1,23;37,96;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
24;23418;"Chemistry Letters";journal;"03667022, 13480715";0,818;Q1;124;613;2204;11488;3546;2203;1,50;18,74;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
25;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,788;Q1;54;49;145;1764;226;145;1,53;36,00;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12148;"ISIJ International";journal;"09151559";0,786;Q1;132;264;807;5530;932;799;1,12;20,95;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,762;Q1;44;37;124;687;220;124;1,72;18,57;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Engineering; Materials Science; Medicine"
28;83418;"Breast Cancer";journal;"13406868";0,754;Q1;66;55;231;1403;371;187;1,95;25,51;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;56297;"Anthropological Science";journal;"09187960, 13488570";0,752;Q1;34;21;80;1198;85;80;1,13;57,05;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
30;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,745;Q1;134;440;1455;13465;3123;1452;2,05;30,60;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;76879;"Breeding Science";journal;"13447610, 13473735";0,741;Q1;65;64;167;1757;193;167;1,10;27,45;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;16619;"Plant Production Science";journal;"13491008, 1343943X";0,731;Q1;59;69;204;1963;210;204;0,93;28,45;Japan;Asiatic Region;"Taylor and Francis Ltd.";"1998-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
33;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,725;Q1;61;86;352;2857;631;352;1,77;33,22;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,706;Q2;74;82;289;1893;289;288;0,79;23,09;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2)";"Materials Science"
