Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64461;"European Journal of Political Economy";journal;"01762680";1,481;Q1;97;83;192;4449;442;184;1,96;53,60;20,00;47;43;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;25666;"Common Market Law Review";journal;"01650750";1,606;Q1;62;75;174;2950;512;156;2,60;39,33;43,42;21;27;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,925;Q1;49;47;123;2686;329;116;2,54;57,15;42,45;19;39;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;42;114;1122;98;105;0,86;26,71;46,15;3;14;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
5;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,309;Q2;40;34;115;1682;79;103;0,57;49,47;60,78;6;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;28957;"Japan and the World Economy";journal;"09221425";0,250;Q3;40;25;62;840;55;62;0,84;33,60;11,32;6;12;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,275;Q2;37;44;136;1746;50;136;0,34;39,68;31,37;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;26842;"Journal of World Trade";journal;"10116702";0,757;Q1;36;44;129;1460;121;120;0,92;33,18;29,51;8;29;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,320;Q2;30;28;59;1817;41;59;0,78;64,89;50,00;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
10;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,450;Q2;29;29;80;1534;78;78;0,81;52,90;38,89;7;10;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;5700164027;"International Criminal Law Review";journal;"1567536X";0,209;Q3;25;37;125;1779;61;122;0,52;48,08;43,48;2;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;16405;"East Asia";journal;"18746284, 10966838";0,282;Q2;23;22;57;1098;42;57;0,83;49,91;4,55;8;11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,310;Q2;23;22;64;1208;39;62;0,60;54,91;44,44;2;5;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,194;Q3;23;14;50;536;42;50;0,83;38,29;26,32;2;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;86;1409;108;76;1,13;35,23;35,29;4;19;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;17;55;787;44;52;0,94;46,29;64,71;2;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,196;Q3;21;11;61;108;38;42;0,68;9,82;77,78;1;9;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,158;Q3;20;25;65;792;28;63;0,37;31,68;40,00;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
19;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,119;Q4;20;33;114;1283;25;110;0,15;38,88;33,33;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,178;Q3;19;15;57;1041;31;54;0,50;69,40;61,54;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
21;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,452;Q2;17;22;61;873;45;60;0,58;39,68;51,85;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
22;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,135;Q3;17;22;66;1173;20;57;0,28;53,32;27,27;4;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
23;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,177;Q3;14;15;41;649;15;34;0,31;43,27;50,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,191;Q3;14;11;28;653;6;28;0,31;59,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
25;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,108;-;14;19;45;369;13;43;0,00;19,42;37,50;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,233;Q3;14;29;69;889;37;66;0,57;30,66;41,18;2;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,163;Q3;14;16;50;619;33;50;0,81;38,69;68,75;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21100788974;"Africa Review";journal;"09744061, 09744053";0,235;Q3;13;13;36;550;18;36;0,52;42,31;28,57;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
29;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,110;Q4;13;20;43;634;7;42;0,20;31,70;22,73;0;2;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,197;Q3;13;18;45;1459;29;42;0,51;81,06;26,32;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
31;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,324;Q2;13;18;55;759;23;43;0,50;42,17;44,44;3;6;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,101;Q4;12;4;33;289;4;32;0,04;72,25;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,104;Q4;12;9;33;918;4;33;0,12;102,00;33,33;1;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;17;56;724;40;54;0,97;42,59;30,43;1;3;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
35;21100890927;"Russian Politics";journal;"24518913, 24518921";;-;11;26;43;1557;41;42;0,95;59,88;41,38;7;10;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
36;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;0;70;0;7;63;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,183;Q3;10;11;36;612;8;33;0,12;55,64;58,33;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;45;682;23;45;0,32;45,47;46,67;4;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
39;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;18;55;632;7;41;0,08;35,11;21,43;1;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;21101074578;"Populism";journal;"25888072, 25888064";;-;8;11;0;398;0;0;0,00;36,18;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
41;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;19;0;893;0;0;0,00;47,00;30,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;19700183052;"Open Political Science Journal";journal;"18749496";0,239;Q3;6;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
