Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,114;Q4;10;109;325;583;71;325;0,26;5,35;30,56;0;10;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
21;21100207012;"China's Refractories";journal;"10044493";0,116;Q4;5;17;82;224;25;82;0,31;13,18;30,12;0;5;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
20;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,140;Q4;17;243;993;8366;400;993;0,48;34,43;36,47;0;37;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
19;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,194;Q4;29;545;1089;20362;1178;1089;1,12;37,36;36,96;0;94;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,208;Q4;25;68;210;2262;221;210;0,99;33,26;35,03;0;12;China;Asiatic Region;"";"1998-2023";"Metals and Alloys (Q3); Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
17;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,213;Q4;11;66;190;2784;175;190;0,96;42,18;35,87;0;12;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,222;Q3;35;350;799;15508;879;799;1,15;44,31;34,23;0;81;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
15;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,254;Q3;35;128;310;3943;349;310;1,35;30,80;30,10;0;24;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
14;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,316;Q3;64;148;444;5204;559;431;1,17;35,16;19,31;0;27;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,326;Q3;18;21;59;1142;136;59;2,27;54,38;19,30;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Materials Science"
12;21100812868;"Evergreen";journal;"24325953, 21890420";0,357;Q3;27;132;240;5192;683;226;2,75;39,33;28,35;0;65;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
11;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,458;Q2;17;22;58;1072;149;56;2,57;48,73;14,89;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,479;Q2;26;47;159;1532;428;156;2,84;32,60;32,57;0;2;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,496;Q2;30;86;213;4232;557;213;2,95;49,21;24,31;0;17;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
8;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,576;Q2;31;128;254;8739;1005;252;4,37;68,27;31,94;0;32;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
7;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,652;Q2;70;111;443;4147;1213;443;2,64;37,36;28,49;0;10;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q1); Ceramics and Composites (Q2)";"Dentistry; Materials Science"
6;21100823385;"Defence Technology";journal;"20963459, 22149147";0,750;Q1;50;173;406;7004;2176;406;5,09;40,49;26,86;1;7;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,786;Q1;36;95;186;9277;1115;186;5,57;97,65;26,36;0;17;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
4;12330;"Journal of Materials Science and Technology";journal;"10050302";2,130;Q1;118;926;1847;55390;20363;1809;11,16;59,82;31,29;2;215;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
3;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";3,058;Q1;64;145;227;8630;3561;227;17,09;59,52;33,64;0;30;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
2;21101118502;"Advanced Powder Materials";journal;"2772834X";;-;28;42;0;3207;0;0;0,00;76,36;33,79;0;19;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis; Ceramics and Composites; Energy (miscellaneous); Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
1;21101108008;"Journal of Ceramics";journal;"2095784X";;-;6;126;400;4108;179;400;0,50;32,60;33,26;0;35;China;Asiatic Region;"Editorial Office of Journal of Ceramics";"2019-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
