Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21100782200;"Biological Letters";journal;"16447700, 17347467";0,101;Q4;12;0;21;0;4;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,127;Q4;9;14;20;619;6;20;0,30;44,21;45,95;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,129;Q4;19;23;25;1144;8;25;0,32;49,74;51,43;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
48;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,130;Q4;14;41;66;1277;21;65;0,26;31,15;61,05;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
47;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,133;Q4;10;50;102;1775;25;101;0,21;35,50;51,95;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
46;5300152719;"Biotechnologia";journal;"08607796";0,141;Q4;18;33;65;1315;16;62;0,24;39,85;35,58;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,160;Q3;15;59;121;1827;29;121;0,18;30,97;63,84;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,169;Q4;16;49;320;1389;86;290;0,24;28,35;73,29;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
42;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,173;Q4;19;41;158;1398;61;156;0,36;34,10;58,41;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;85449;"Polish Journal of Soil Science";journal;"00792985";0,178;Q4;13;25;50;760;22;50;0,33;30,40;40,85;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,186;Q4;8;18;20;781;10;20;0,50;43,39;47,22;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,194;Q3;14;34;79;953;37;79;0,46;28,03;44,23;2;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,196;Q3;14;24;85;826;47;85;0,43;34,42;24,29;1;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
37;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,204;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
36;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,224;Q4;29;175;354;3872;255;354;0,71;22,13;53,62;4;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,247;Q3;16;20;45;392;41;45;0,91;19,60;23,08;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q3); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
34;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,254;Q3;16;0;29;0;24;27;0,86;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
33;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,255;Q3;29;97;265;3667;180;265;0,58;37,80;48,51;4;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,258;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;24737;"Polish Journal of Ecology";journal;"15052249";0,258;Q4;33;48;145;2432;97;145;0,49;50,67;40,51;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;23731;"Sylwan";journal;"00397660";0,259;Q3;14;113;200;3458;107;199;0,55;30,60;32,39;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
29;19600156812;"Hacquetia";journal;"15814661, 18549829";0,278;Q3;16;11;53;546;49;53;1,06;49,64;42,86;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;21981;"Helminthologia";journal;"04406605, 13369083";0,295;Q3;32;46;166;1562;104;165;0,48;33,96;46,29;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;23319;"Polish Polar Research";journal;"01380338, 20818262";0,297;Q3;36;24;83;1323;105;82;1,29;55,13;48,81;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,303;Q3;29;50;138;1763;105;137;0,77;35,26;23,20;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
25;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,304;Q2;24;95;101;2573;110;101;1,10;27,08;36,24;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
24;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,311;Q3;30;32;103;1313;88;103;0,77;41,03;52,90;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
23;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,323;Q3;36;17;75;765;74;75;0,93;45,00;42,25;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;19700173133;"Drewno";journal;"16443985";0,328;Q2;17;21;104;564;45;103;0,42;26,86;20,41;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
21;17948;"Dendrobiology";journal;"16411307";0,345;Q2;24;29;99;1593;113;99;0,97;54,93;35,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;19200157026;"Journal of Apicultural Science";journal;"16434439";0,345;Q3;25;23;87;858;83;87;1,00;37,30;53,92;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;13336;"Acta Palaeobotanica";journal;"00016594";0,361;Q2;29;18;43;1332;47;43;0,77;74,00;27,91;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,385;Q2;36;45;164;1508;199;164;0,84;33,51;56,29;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
17;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,405;Q2;39;41;126;1403;125;126;1,07;34,22;42,11;0;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
16;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,406;Q2;36;43;135;2303;160;133;0,94;53,56;50,90;3;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
15;24588;"Annales Zoologici";journal;"00034541";0,423;Q3;31;54;127;1671;116;127;1,06;30,94;31,75;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,438;Q2;34;54;185;1934;194;185;0,99;35,81;37,50;5;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,462;Q3;66;139;443;4151;557;434;1,26;29,86;52,85;12;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,466;Q2;41;27;81;1149;111;80;1,30;42,56;37,89;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
11;21100782674;"Soil Science Annual";journal;"23004975";0,468;Q2;17;25;70;950;86;70;1,17;38,00;39,13;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
10;20957;"Acta Ornithologica";journal;"00016454";0,516;Q2;36;11;69;650;77;69;1,05;59,09;20,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,558;Q2;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;24079;"Acta Chiropterologica";journal;"15081109";0,630;Q2;44;36;111;2092;151;111;1,33;58,11;33,33;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,651;Q2;39;36;95;1579;200;95;1,87;43,86;57,14;2;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
6;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;25;82;1150;76;82;0,91;46,00;22,37;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
5;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;20;78;863;44;78;0,47;43,15;25,00;1;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
4;21100857120;"Open Agriculture";journal;"23919531";;-;25;65;25;2116;26;24;1,04;32,55;29,81;14;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
3;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;30;108;1177;49;104;0,52;39,23;43,10;2;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
2;21101047380;"Raptor Journal";journal;"26445247";;-;11;10;27;424;9;27;0,36;42,40;7,69;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";;-;4;16;0;374;0;0;0,00;23,38;37,50;1;0;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
