Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;31444;"High Performance Textiles";journal;"01445871";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1981-2001";"Polymers and Plastics (Q4)";"Materials Science"
41;17136;"Textile Industries Dyegest Southern Africa";journal;"02540533";0,100;Q4;1;0;100;0;0;100;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1989-1998";"Polymers and Plastics (Q4)";"Materials Science"
40;18155;"Rubber Developments";journal;"00359483";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tun Abdul Razak Research Center";"1969-1971, 1974, 1976-1990, 1994-1997";"Polymers and Plastics (Q3)";"Materials Science"
39;15304;"Business Standards";journal;"13665650";0,107;Q3;1;3;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Premier Magazines Ltd.";"1997, 1999";"Polymers and Plastics (Q3)";"Materials Science"
38;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,133;Q3;55;21;127;46;4;122;0,01;2,19;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
37;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
36;66875;"Polymer Recycling";journal;"09695990";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Environmental Science (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
35;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,164;Q3;56;34;66;777;25;65;0,43;22,85;27,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
34;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,169;Q3;36;18;50;357;12;50;0,21;19,83;24,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
33;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,186;Q2;32;23;63;230;12;55;0,19;10,00;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
32;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,206;Q2;50;43;237;938;32;237;0,14;21,81;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,212;Q2;42;111;161;493;22;160;0,06;4,44;31,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
30;38727;"Journal of the Society of Dyers and Colourists";journal;"00379859, 20565267";0,238;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1884-1891, 1893-2000";"Polymers and Plastics (Q2)";"Materials Science"
29;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,282;Q2;57;79;253;1250;74;225;0,25;15,82;19,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
28;26449;"Polymer News";journal;"00323918";0,283;Q2;17;34;83;643;37;83;0,30;18,91;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
27;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,296;Q2;42;32;140;508;41;140;0,32;15,88;23,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
26;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,324;Q2;46;68;271;1131;132;271;0,34;16,63;13,58;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
25;13572;"Cellular Polymers";journal;"14782421, 02624893";0,383;Q2;31;19;58;294;26;58;0,56;15,47;21,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
24;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,387;Q2;48;26;82;339;22;82;0,30;13,04;10,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
23;14464;"Polymer Testing";journal;"01429418";0,403;Q2;125;51;139;785;59;139;0,38;15,39;30,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
22;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,404;Q2;98;142;370;2073;247;368;0,65;14,60;24,69;2;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
21;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,406;Q2;36;50;196;1040;81;196;0,45;20,80;18,87;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
20;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,410;Q2;109;47;127;617;67;127;0,52;13,13;7,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
19;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,489;Q1;42;32;52;642;32;49;0,52;20,06;19,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;20623;"Fire and Materials";journal;"03080501, 10991018";0,494;Q1;69;50;102;937;42;102;0,35;18,74;20,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
17;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,515;Q1;88;123;285;1725;145;285;0,38;14,02;14,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;33577;"Polymer Gels and Networks";journal;"09667822";0,538;Q1;30;0;107;0;80;106;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Chemical Engineering (miscellaneous) (Q1); Pharmaceutical Science (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
15;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,541;Q1;54;20;87;483;60;87;0,72;24,15;37,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,558;Q1;105;100;363;2761;300;361;0,90;27,61;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
13;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,559;Q1;41;80;177;1580;143;177;1,28;19,75;27,48;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
12;25865;"High Performance Polymers";journal;"09540083, 13616412";0,571;Q1;47;41;111;753;66;111;0,61;18,37;24,51;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
11;25854;"European Polymer Journal";journal;"00143057";0,605;Q1;168;273;751;6160;524;751;0,68;22,56;29,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;26444;"Polymer Degradation and Stability";journal;"01413910";0,737;Q1;190;258;599;4829;481;597;0,65;18,72;31,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,752;Q1;274;110;345;2988;439;344;1,03;27,16;30,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
8;14456;"Polymer International";journal;"10970126, 09598103";0,754;Q1;121;183;532;4221;430;532;0,76;23,07;23,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
7;26446;"Polymer Journal";journal;"00323896, 13490540";0,799;Q1;82;239;574;5131;574;574;0,95;21,47;14,50;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
6;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,205;Q1;169;67;115;3028;240;99;1,89;45,19;14,61;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;84620;"Acta Polymerica";journal;"03237648";1,490;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1999";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;26465;"Progress in Polymer Science";journal;"00796700";3,026;Q1;331;32;89;4234;390;89;4,03;132,31;16,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;28583;"Acta Materialia";journal;"13596454";3,069;Q1;360;383;1538;10795;3249;1531;2,08;28,19;12,68;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;98;186;1982;74;186;0,42;20,22;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
1;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;18;99;510;25;99;0,12;28,33;21,43;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
