Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,225;Q4;14;82;216;2266;47;206;0,15;27,63;81,82;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
2;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,204;Q4;21;63;252;1769;82;243;0,25;28,08;63,43;1;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
3;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,180;Q4;23;13;39;614;20;38;0,30;47,23;52,63;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
4;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,176;Q4;32;21;64;1588;43;62;0,50;75,62;54,90;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
5;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,171;Q4;13;38;121;1265;28;115;0,23;33,29;57,53;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
6;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,124;Q4;6;37;83;861;6;77;0,02;23,27;50,85;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
7;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,108;Q4;19;22;52;837;14;49;0,19;38,05;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
8;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";;-;6;21;0;403;0;0;0,00;19,19;40,91;0;0;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
9;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;73;161;1020;50;152;0,18;13,97;74,51;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
10;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;45;43;1321;8;43;0,19;29,36;68,18;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
