Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,685;Q1;36;52;88;3469;706;87;10,33;66,71;16,67;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Catalysis (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;27376;"Metals and Materials International";journal;"15989623, 20054149";0,634;Q2;56;174;450;7374;1072;449;2,68;42,38;25,47;1;19;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,568;Q3;22;18;59;618;66;59;1,42;34,33;21,37;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,528;Q2;19;44;119;746;286;119;2,82;16,95;18,92;0;1;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
5;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,334;Q3;34;30;87;984;118;87;1,42;32,80;15,15;0;2;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
6;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,273;Q3;15;26;94;613;58;94;0,71;23,58;32,22;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100831043;"Current Optics and Photonics";journal;"25087266, 25087274";0,244;Q4;13;64;237;1451;168;237;0,66;22,67;28,57;0;3;South Korea;Asiatic Region;"Optical Society of Korea";"2017-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
8;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,215;Q4;54;393;1195;9820;746;1194;0,65;24,99;22,80;1;43;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;12400154725;"Journal of Magnetics";journal;"12261750";0,199;Q4;20;99;310;2301;158;310;0,51;23,24;24,43;0;16;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,199;Q4;10;152;586;3089;110;584;0,18;20,32;30,20;0;8;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,162;Q4;5;75;87;1142;10;87;0,11;15,23;26,25;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4); Speech and Hearing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
12;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;41;933;31;41;0,76;22,76;29,01;0;9;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";;-;4;22;0;475;0;0;0,00;21,59;29,69;1;3;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Radiation; Radiology, Nuclear Medicine and Imaging";"Environmental Science; Medicine; Physics and Astronomy"
