Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,268;Q1;190;212;616;10589;1814;615;2,92;49,95;27,54;58;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,228;Q1;243;396;1555;20330;6257;1546;3,36;51,34;35,66;126;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
3;5900153306;"BioResources";journal;"19302126";0,695;Q1;97;597;1325;20616;2579;1304;1,66;34,53;34,84;14;0;United States;Northern America;"North Carolina University";"2007-2023";"Waste Management and Disposal (Q1); Bioengineering (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Environmental Science"
4;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,561;Q2;77;177;321;5767;582;320;1,91;32,58;28,23;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
5;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,494;Q2;73;76;326;3046;415;319;1,16;40,08;30,51;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
6;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,452;Q2;38;46;94;1411;116;89;1,16;30,67;21,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
7;21100220158;"Remediation";journal;"10515658, 15206831";0,425;Q2;33;36;112;680;70;103;0,51;18,89;26,44;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
8;24563;"Water Environment Research";journal;"10614303, 15547531";0,400;Q2;85;154;442;10329;437;422;0,92;67,07;36,40;1;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
9;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,352;Q2;44;98;354;3656;365;343;1,05;37,31;34,23;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
10;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,350;Q3;39;30;122;887;91;107;0,76;29,57;27,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
11;25759;"Environmental Forensics";journal;"15275930, 15275922";0,305;Q3;43;32;117;1391;111;112;0,79;43,47;26,73;4;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
12;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,248;Q3;10;0;64;0;35;49;0,83;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
13;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,167;-;13;53;178;2926;31;172;0,14;55,21;22,92;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
14;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,160;Q3;33;26;108;623;27;107;0,19;23,96;25,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
15;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,144;Q4;19;45;79;1141;16;79;0,10;25,36;23,53;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
16;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,143;Q4;18;9;61;204;12;59;0,15;22,67;32,00;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
17;26369;"Radwaste Solutions";journal;"15294900";0,115;Q4;5;20;126;109;8;105;0,08;5,45;7,41;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
18;27316;"Metal Finishing";journal;"00260576";0,113;Q4;29;0;190;0;26;170;0,09;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q4); Pollution (Q4); Polymers and Plastics (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
19;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,104;Q4;16;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
20;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;5;21;238;0;21;0,00;47,60;11,11;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
21;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;71;220;0;1;152;0,01;0,00;23,53;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
22;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;75;229;0;2;158;0,01;0,00;54,17;0;0;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
23;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;74;24;2430;107;24;4,46;32,84;26,60;12;0;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
