Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;25297;"Journal of Hepatology";journal;"16000641, 01688278";7,398;Q1;301;434;1265;14463;17229;657;12,85;33,32;38,33;24;228;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
3;19897;"European Urology";journal;"18737560, 03022838";6,963;Q1;261;374;1400;5615;10538;455;7,17;15,01;29,28;29;262;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
4;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,842;Q1;172;15;77;4386;2635;77;32,03;292,40;30,49;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21101047377;"EnergyChem";journal;"25897780";6,260;Q1;40;21;55;6102;1570;54;24,07;290,57;39,09;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
6;24769;"Materials Today";journal;"13697021, 18734103";6,194;Q1;228;148;414;18452;9743;411;22,69;124,68;34,28;2;67;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;29838;"Journal of Accounting and Economics";journal;"01654101";6,100;Q1;187;48;133;3124;846;131;4,88;65,08;28,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17555;"Journal of Monetary Economics";journal;"03043932";5,944;Q1;149;83;324;3254;1281;320;3,54;39,20;20,94;48;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;18567;"Fungal Diversity";journal;"15602745, 18789129";5,784;Q1;123;18;69;7054;1582;67;18,45;391,89;41,09;0;1;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;28973;"Journal of Econometrics";journal;"03044076, 18726895";5,744;Q1;188;148;486;6411;2493;469;5,13;43,32;23,03;47;13;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
11;29229;"Physics Reports";journal;"03701573";5,691;Q1;318;52;157;19968;4369;157;30,26;384,00;17,73;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";5,276;Q1;116;220;490;17840;11894;488;24,99;81,09;33,70;0;96;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
13;17269;"Studies in Mycology";journal;"01660616";5,202;Q1;118;3;37;900;857;36;16,44;300,00;36,73;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;21100420314;"Energy Storage Materials";journal;"24058297";5,179;Q1;158;613;1429;48354;28869;1421;20,45;78,88;32,22;4;364;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
15;29009;"Journal of Public Economics";journal;"00472727";5,100;Q1;174;130;382;6866;3341;380;10,28;52,82;23,88;73;71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;21100197947;"Nano Energy";journal;"22112855";5,030;Q1;255;1183;3167;71085;58471;3166;17,99;60,09;32,38;1;541;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
17;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,887;Q1;328;1065;3254;61194;73090;3250;22,47;57,46;34,86;2;542;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
18;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";4,855;Q1;129;30;111;12794;1374;111;10,36;426,47;25,48;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
19;26099;"Information Fusion";journal;"18726305, 15662535";4,756;Q1;156;134;483;11983;10595;471;23,05;89,43;24,50;3;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
20;21100201068;"Cell Reports";journal;"22111247";4,574;Q1;224;1476;3949;101384;36329;3942;8,73;68,69;41,68;8;503;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,179;Q1;69;184;650;3766;5140;267;10,29;20,47;53,31;0;77;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
22;23470;"Coordination Chemistry Reviews";journal;"00108545";4,121;Q1;312;433;1010;91175;21289;993;20,42;210,57;34,70;0;163;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
23;12396;"Journal of Strategic Information Systems";journal;"09638687";4,011;Q1;107;21;75;1819;1343;62;7,49;86,62;17,65;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;24527;"Acta Mathematica";journal;"00015962";4,010;Q1;76;9;29;500;123;29;3,00;55,56;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";4,007;Q1;138;118;361;4767;4172;295;12,82;40,40;50,30;6;76;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
26;22833;"International Journal of Research in Marketing";journal;"01678116";3,896;Q1;121;65;151;5268;1297;144;6,96;81,05;32,84;3;9;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
27;19992;"Kidney International";journal;"00852538, 15231755";3,868;Q1;318;410;1371;11503;10973;692;8,67;28,06;39,88;17;201;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
28;4700152457;"Nano Today";journal;"1878044X, 17480132";3,868;Q1;175;268;425;21736;7576;404;17,57;81,10;38,98;3;144;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22580;"Earth-Science Reviews";journal;"00128252";3,807;Q1;249;306;880;59773;11296;846;12,13;195,34;28,00;6;75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
30;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,679;Q1;219;36;122;3277;949;113;6,49;91,03;25,23;2;8;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
31;22900;"Research Policy";journal;"00487333";3,634;Q1;289;183;501;15736;5030;490;7,50;85,99;29,67;54;114;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,586;Q1;72;152;431;5085;3694;185;9,69;33,45;47,11;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;24393;"Journal of International Economics";journal;"18730353, 00221996";3,391;Q1;159;92;266;4818;1019;263;3,01;52,37;27,44;53;42;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,369;Q1;221;150;413;11777;6847;399;17,31;78,51;26,89;0;9;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
35;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,308;Q1;187;260;737;17904;10882;732;14,23;68,86;29,02;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
36;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,273;Q1;82;16;56;1889;657;55;9,66;118,06;33,33;0;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,204;Q1;130;6;19;1763;191;19;9,23;293,83;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,195;Q1;171;294;667;18551;9777;663;12,60;63,10;27,27;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
39;14834;"Journal of Development Economics";journal;"03043878";3,139;Q1;171;118;342;6224;1774;341;5,11;52,75;32,14;67;83;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";3,086;Q1;212;357;1106;12565;8958;840;9,44;35,20;43,47;4;121;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
41;29374;"Energy Economics";journal;"01409883, 18736181";3,039;Q1;210;561;1301;34604;15199;1293;11,82;61,68;31,64;69;378;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
42;19165;"International Journal of Production Economics";journal;"09255273";3,028;Q1;231;256;941;18968;11895;928;12,41;74,09;30,26;3;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
43;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,982;Q1;366;276;621;57388;10463;591;15,93;207,93;41,09;2;111;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
44;21101037196;"JHEP Reports";journal;"25895559";2,907;Q1;42;113;258;5534;2066;225;7,85;48,97;41,33;7;55;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
45;21100405003;"Science Bulletin";journal;"20959273, 20959281";2,902;Q1;148;402;1001;13536;10654;738;11,29;33,67;32,31;2;98;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
46;21100369815;"eBioMedicine";journal;"23523964";2,900;Q1;116;619;1899;30165;14420;1354;7,65;48,73;43,23;37;374;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21101080486;"Array";journal;"25900056";2,880;Q1;15;104;13;5411;243;13;5,00;52,03;21,47;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2019, 2021-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
48;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,837;Q1;106;36;53;5942;838;53;14,03;165,06;25,44;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
49;27732;"New Astronomy Reviews";journal;"13876473";2,825;Q1;64;6;36;2948;292;34;6,20;491,33;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
50;21100463549;"Reviews in Physics";journal;"24054283";2,811;Q1;27;7;26;1251;391;26;10,41;178,71;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
51;16398;"Chemical Engineering Journal";journal;"13858947";2,803;Q1;309;6567;10930;395502;176727;10916;16,21;60,23;35,37;15;3247;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
52;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";2,792;Q1;129;129;341;11115;2565;314;7,73;86,16;44,37;5;33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
53;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,776;Q1;220;437;1538;11006;9244;1114;6,56;25,19;41,90;17;153;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
54;28261;"Space Science Reviews";journal;"15729672, 00386308";2,768;Q1;179;66;281;9715;2862;270;9,86;147,20;20,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
55;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,754;Q1;113;706;1451;49977;18632;1400;13,42;70,79;32,75;2;485;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
56;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,745;Q1;159;270;970;8387;5959;817;6,04;31,06;56,23;10;83;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;14966;"Journal of Manufacturing Systems";journal;"02786125";2,742;Q1;107;228;459;14429;5938;451;13,49;63,29;24,75;1;138;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
58;21100854881;"Bioactive Materials";journal;"2452199X";2,738;Q1;90;417;489;32814;9275;488;18,67;78,69;38,10;1;97;Netherlands;Western Europe;"KeAi Communications Co.";"2016-2024";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
59;29104;"Small Business Economics";journal;"15730913, 0921898X";2,732;Q1;167;182;418;14064;3676;414;7,67;77,27;31,08;75;111;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100787106;"Journal of Industrial Information Integration";journal;"2452414X";2,723;Q1;49;105;113;7545;1959;111;19,35;71,86;27,72;1;62;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1)";"Decision Sciences; Engineering"
61;12303;"Information and Management";journal;"03787206";2,688;Q1;191;118;323;10922;3597;319;10,36;92,56;31,34;5;22;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,682;Q1;196;603;1596;40111;21725;1577;13,09;66,52;38,09;51;501;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
63;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,657;Q1;159;132;323;21120;3902;321;11,16;160,00;42,18;0;123;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";2,649;Q1;54;118;93;9020;1639;93;19,31;76,44;35,12;3;69;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;19080;"Computers in Industry";journal;"01663615";2,646;Q1;129;138;379;8077;5286;376;11,88;58,53;23,52;5;72;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
66;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";2,646;Q1;98;169;450;9776;5076;444;10,52;57,85;28,38;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
67;21100349533;"Additive Manufacturing";journal;"22148604";2,633;Q1;140;673;1670;39648;21017;1668;11,34;58,91;24,40;1;562;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
68;19082;"Modern Pathology";journal;"15300285, 08933952";2,598;Q1;181;266;738;9480;5202;698;7,20;35,64;44,28;7;162;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
69;21100904922;"European urology oncology";journal;"25889311";2,597;Q1;45;108;359;0;2057;267;5,88;0,00;25,89;12;99;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
70;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,590;Q1;253;352;1098;32524;8555;1072;6,83;92,40;40,90;29;124;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;22597;"Food Hydrocolloids";journal;"0268005X";2,578;Q1;211;832;2271;46524;29442;2268;12,33;55,92;45,51;1;71;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
72;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,570;Q1;352;2926;6554;203993;95186;6537;14,95;69,72;40,00;63;1533;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
73;21101021443;"eTransportation";journal;"25901168";2,563;Q1;38;54;102;3187;1733;101;12,14;59,02;22,80;3;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
74;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,552;Q1;152;142;498;12015;4775;363;10,59;84,61;42,58;5;39;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
75;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,545;Q1;81;24;72;1189;273;71;4,35;49,54;25,81;5;5;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100242403;"Redox Biology";journal;"22132317";2,519;Q1;137;318;1134;21604;12843;1113;10,90;67,94;40,86;1;130;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";2,490;Q1;115;159;439;19013;6751;438;14,93;119,58;25,48;6;30;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
78;21101081610;"International Journal of Information Management Data Insights";journal;"26670968";2,479;Q1;34;85;52;6233;962;52;18,50;73,33;30,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
79;24931;"Automation in Construction";journal;"09265805";2,443;Q1;176;550;1108;35723;14641;1107;11,99;64,95;24,51;6;140;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
80;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,423;Q1;117;10;55;4009;510;55;6,25;400,90;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
81;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,418;Q1;79;94;277;8579;2415;267;7,48;91,27;44,76;25;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
82;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,416;Q1;287;456;1470;26670;8186;1443;5,50;58,49;25,47;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
83;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,410;Q1;110;39;110;5737;1672;109;15,40;147,10;46,74;1;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
84;22489;"European Journal of Operational Research";journal;"03772217";2,371;Q1;305;664;1950;33286;13531;1940;6,74;50,13;24,70;3;133;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
