Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,988;Q1;57;86;277;1708;201;277;0,71;19,86;19,46;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,934;Q2;45;110;361;1831;225;361;0,54;16,65;13,61;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,906;Q2;16;15;14;569;16;14;1,14;37,93;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
4;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,747;Q2;38;61;180;1002;108;180;0,57;16,43;16,22;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,713;Q2;26;7;23;341;28;23;1,25;48,71;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,581;Q2;29;60;126;1362;80;126;0,52;22,70;26,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
7;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,507;Q3;22;65;182;869;77;178;0,32;13,37;20,83;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,493;Q2;21;64;214;1113;119;214;0,62;17,39;27,72;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,439;Q3;16;44;120;1136;47;120;0,38;25,82;12,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,395;Q3;30;79;251;1413;109;251;0,48;17,89;20,66;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,357;Q4;12;20;74;368;33;74;0,43;18,40;18,42;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
12;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,342;Q3;28;109;268;1793;147;268;0,54;16,45;25,68;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,340;Q3;20;54;101;1119;57;101;0,56;20,72;30,21;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;19700174650;"Rynek Energii";journal;"14255960";0,284;Q3;18;122;388;1878;186;388;0,45;15,39;17,54;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
15;12928;"Control and Cybernetics";journal;"03248569";0,261;Q4;41;30;146;680;88;141;0,53;22,67;16,98;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
16;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,252;Q3;33;81;200;1279;68;199;0,33;15,79;17,99;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,212;Q4;16;15;53;125;13;53;0,23;8,33;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
18;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,191;Q4;15;34;112;632;34;112;0,19;18,59;37,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100794599;"Special Matrices";journal;"23007451";0,185;Q4;12;20;7;269;3;7;0,43;13,45;23,08;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
20;19600157919;"Archives of Control Sciences";journal;"12302384";0,180;Q4;25;28;87;717;73;87;0,80;25,61;16,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,121;Q4;9;32;101;863;28;101;0,34;26,97;12,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
22;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q4;8;6;20;75;2;20;0,08;12,50;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
23;21100838018;"Complex Manifolds";journal;"23007443";;-;8;5;0;136;0;0;0,00;27,20;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology";"Mathematics"
24;21100855508;"Dependence Modeling";journal;"23002298";;-;14;6;5;169;4;5;0,80;28,17;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
25;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;20;687;2;20;0,10;34,35;26,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
26;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;5;111;123;105;109;1,00;24,60;23,08;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
27;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;5;7;63;7;7;1,00;12,60;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
