Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,326;Q1;161;379;1058;12318;4281;1052;4,10;32,50;37,07;10;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;39279;"Alternative Medicine Review";journal;"10895159";1,324;Q1;98;0;42;0;201;33;3,56;0,00;0,00;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,747;Q1;122;727;2733;29688;6654;2687;2,33;40,84;42,17;56;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,681;Q1;71;58;135;2883;320;122;2,56;49,71;39,94;15;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
5;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,594;Q1;80;125;223;4672;486;215;1,99;37,38;45,49;35;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
6;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,548;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,505;Q1;31;28;154;935;228;154;0,85;33,39;36,73;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,504;Q1;64;99;244;2736;361;194;1,52;27,64;47,03;11;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,461;Q2;76;54;140;1409;244;120;1,35;26,09;35,34;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,375;Q2;48;78;204;2177;187;164;0,77;27,91;55,48;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
11;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,371;Q2;63;461;1327;10886;1403;1300;1,05;23,61;42,20;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,353;Q2;32;33;118;1363;72;98;1,02;41,30;50,00;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,330;Q2;17;24;68;726;24;61;0,28;30,25;63,41;0;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
14;19700174969;"Archives of Drug Information";journal;"17535174";0,320;Q2;12;0;4;0;8;4;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,287;Q2;43;54;153;1642;105;131;0,65;30,41;75,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,285;Q2;28;5;24;139;21;24;0,69;27,80;31,58;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
17;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,284;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,278;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q2)";"Medicine"
19;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,270;Q2;23;66;206;2118;127;206;0,28;32,09;41,84;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,252;Q2;30;16;60;574;56;60;0,53;35,88;53,85;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
21;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,212;Q3;34;35;101;998;65;101;0,53;28,51;33,03;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,199;Q3;14;72;316;733;24;63;0,09;10,18;40,96;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
24;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,185;Q3;22;58;146;1078;58;115;0,35;18,59;47,37;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
25;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,164;Q3;27;15;25;0;14;20;0,56;0,00;32,65;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
26;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,152;Q3;14;20;50;636;8;31;0,16;31,80;27,78;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
27;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
28;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,131;Q4;14;4;21;333;7;13;0,15;83,25;9,09;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
29;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,109;Q4;22;50;26;921;4;10;0,15;18,42;58,97;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
30;100309;"Natural Solutions";trade journal;"19408153";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
31;5100155055;"AAO Journal";journal;"23755776, 23755717";0,100;Q4;5;18;87;459;0;61;0,00;25,50;40,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
32;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,100;Q4;3;51;45;353;1;17;0,02;6,92;27,27;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
33;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;62;170;1323;28;119;0,12;21,34;64,29;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
34;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;144;537;4758;1030;470;1,94;33,04;47,17;36;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
35;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";;-;21;44;0;963;0;0;0,00;21,89;40,32;1;0;United States;Northern America;"American Psychological Association";"2014-2023";"Clinical Psychology; Complementary and Alternative Medicine; Complementary and Manual Therapy; Psychiatry and Mental Health";"Health Professions; Medicine; Psychology"
36;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;5;59;112;15;59;0,18;22,40;23,81;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
