Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;17300154834;"Cement International";journal;"16106199";0,115;Q4;8;13;105;72;8;102;0,08;5,54;0,00;0;4;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,134;Q4;8;29;99;354;12;76;0,16;12,21;13,21;0;5;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
14;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,232;Q4;44;16;130;392;89;89;0,95;24,50;38,46;1;7;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
13;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,240;Q4;23;82;198;860;93;169;0,49;10,49;13,45;2;35;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
12;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,252;Q3;25;3;18;110;39;18;1,55;36,67;10,00;0;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
11;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,258;Q3;20;88;383;1108;126;189;0,34;12,59;17,19;0;14;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
10;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,333;Q3;11;70;131;1653;179;131;1,38;23,61;29,95;0;20;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
9;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,347;Q3;29;81;174;2377;297;174;1,53;29,35;24,07;0;13;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
8;26381;"Bautechnik";trade journal;"09328351, 14370999";0,371;Q3;22;117;367;1609;227;283;0,72;13,75;16,67;0;43;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
7;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";0,451;Q2;18;103;97;4067;268;97;2,68;39,49;30,00;0;30;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
6;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,475;Q2;16;0;15;0;24;14;1,58;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,487;Q2;22;19;63;659;142;63;1,66;34,68;40,00;0;12;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
4;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,490;Q2;26;0;42;0;120;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q2)";"Engineering"
3;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,534;Q2;60;423;1211;16019;3144;1211;2,50;37,87;27,96;0;80;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
2;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,768;Q1;67;208;429;8788;1933;429;4,48;42,25;23,54;0;28;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
1;21101174188;"Life Cycle Reliability and Safety Engineering";journal;"25201360, 25201352";;-;4;33;0;1062;0;0;0,00;32,18;19,74;0;8;Germany;Western Europe;"Springer";"2022-2023";"Applied Mathematics; Civil and Structural Engineering; Control and Systems Engineering; Materials Science (miscellaneous); Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Mathematics"
