Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27253;"Supreme Court Review";book series;"21582459, 00819557";1,202;Q1;19;0;16;0;16;16;0,25;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
2;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,908;Q1;59;20;61;2214;135;61;2,17;110,70;50,00;9;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100405752;"Studies in EU External Relations";book series;"18750451";0,437;Q2;7;22;28;1329;15;17;0,54;60,41;100,00;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
4;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,196;Q3;16;0;29;0;12;29;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
5;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,141;Q3;13;0;23;0;4;22;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,131;Q3;5;0;33;0;2;23;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;21100430595;"Studies in Space Law";book series;"18717659";0,128;Q4;6;0;33;0;5;18;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
8;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;3;1;532;1;1;1,00;177,33;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;0;18;0;6;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;0;22;0;8;2;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100407333;"Studies on the Law of Treaties";book series;"15749088";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law (Q4)";"Social Sciences"
14;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,121;Q4;9;0;85;0;11;80;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
15;21100268408;"Research in Biopolitics";book series;"20429940";0,118;Q4;4;1;32;779;11;32;0,24;779,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
16;21100407265;"Etudes de Droit International";book series;"1573563X";0,111;Q4;2;1;2;946;1;2;1,00;946,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,111;Q4;4;2;4;681;1;4;0,25;340,50;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;25;11;1431;1;11;0,09;57,24;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,109;Q4;16;13;36;505;4;35;0,08;38,85;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100425902;"International Litigation in Practice";book series;"18740502";0,108;Q4;4;19;25;846;1;3;0,04;44,53;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;21100405698;"International Studies in Human Rights";book series;"09244751";0,108;Q4;11;1;24;456;10;3;0,35;456,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,108;Q4;6;0;44;0;3;18;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
24;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,104;Q4;3;1;21;405;4;5;0,00;405,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,104;Q4;7;0;22;0;4;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
26;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,104;Q4;6;24;124;1274;17;80;0,15;53,08;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
27;21100406310;"International Humanitarian Law Series";book series;"13896776";0,103;Q4;8;0;58;0;16;8;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100407201;"Legal History Library";book series;"18747493";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,103;Q4;2;0;15;0;2;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;8;8;892;0;7;0,00;111,50;5,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;21100406369;"Law in Eastern Europe";book series;"0075823X";0,102;Q4;5;19;10;1237;0;9;0,00;65,11;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
32;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,101;Q4;1;0;22;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
33;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;2;21;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;14;59;1885;6;44;0,05;134,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
35;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;0;46;0;3;28;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;21100405645;"Publications on Ocean Development";book series;"09241922";0,101;Q4;10;1;53;220;3;33;0,08;220,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
37;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,101;Q4;6;0;20;0;5;18;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;0;72;0;9;71;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
39;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;22;34;941;3;33;0,09;42,77;33,33;2;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
40;21101073288;"Chinese (Taiwan) Yearbook of International Law and Affairs";book series;"26918749, 24681288";;-;4;12;32;271;3;5;0,05;22,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2020, 2023";"Law";"Social Sciences"
41;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;25;1269;0;12;0,00;634,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
42;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;1;365;1;1;1,00;365,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
43;21101158610;"Israel Yearbook on Human Rights";book series;"03335925";;-;12;1;35;27;3;0;0,08;27,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"1989-1992, 1994-1997, 1999-2000, 2002-2010, 2012-2015, 2017-2022";"Law; Social Sciences (miscellaneous)";"Social Sciences"
44;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;21;17;792;0;1;0,00;37,71;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
45;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;14;28;645;2;3;0,07;46,07;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
46;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;1;13;0;1;0,00;13,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
47;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;24;61;2096;15;53;0,12;87,33;55,00;7;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
