Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,434;Q1;295;539;1709;16876;5126;1696;2,64;31,31;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,317;Q1;117;384;796;13361;2320;773;2,82;34,79;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;14292;"Separation and Purification Technology";journal;"13835866, 18733794";0,959;Q1;202;334;631;9035;1603;629;2,28;27,05;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Filtration and Separation (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
4;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,456;Q2;91;244;629;7389;699;627;1,05;30,28;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
5;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,142;Q3;33;113;464;108;23;339;0,06;0,96;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
6;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;35;97;97;2;93;0,03;2,77;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
7;24513;"Separation and Purification Reviews";journal;"15422119";0,451;Q2;67;8;20;1360;32;19;1,25;170,00;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Filtration and Separation (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry"
8;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,102;Q4;13;5;13;84;2;13;0,00;16,80;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering"
9;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q4;1;3;82;0;0;29;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
10;21100325446;"2006 AFS Fall Topical Conference: Separations Processes for the Power Generation Industry";conference and proceedings;"-";0,100;-;2;0;46;0;2;44;0,04;0,00;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
11;21100262403;"American Filtration and Separations Society 2005 - 18th Annual Conference, AFS 2005";conference and proceedings;"-";0,109;-;3;0;78;0;10;77;0,13;0,00;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
12;145360;"Fluid - Particle Separations Journal";journal;"15419290";0,130;Q4;5;0;18;0;7;18;0,00;0,00;United States;Northern America;"American Filtration and Separations Society";"2004";"Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
13;19700180546;"Journal of Chromatography Library";book series;"03014770";0,174;Q3;15;0;54;0;14;25;0,20;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;5000159202;"Molecular Sieves - Science and Technology";book series;"14368269";0,398;Q2;11;0;6;0;7;6;1,17;0,00;Germany;Western Europe;"Springer Verlag";"2006, 2008";"Filtration and Separation (Q2)";"Chemical Engineering"
15;21100321377;"Proceedings - 9th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2006";conference and proceedings;"-";0,100;-;4;0;41;0;0;40;0,00;0,00;China;Asiatic Region;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
16;21100583508;"Proceedings of the 1st European Microwave Integrated Circuits Conference, EuMIC 2006";conference and proceedings;"-";0,107;-;2;0;3;0;1;3;0,33;0,00;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
17;82952;"Proceedings of the TMS Fall Extraction and Processing Conference";conference and proceedings;"-";0,100;-;18;0;72;0;1;72;0,00;0,00;United States;Northern America;"";"1999-2000, 2003-2004";"Filtration and Separation";"Chemical Engineering"
18;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,276;Q3;8;0;92;0;21;92;0,00;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
