Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;132;446;0;0;401;0,00;0,00;75,86;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;63116;"Safe motherhood";journal;"15641104, 1014952X";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
85;15781;"World of work : the magazine of the ILO";journal;"10200010, 1564460X";0,101;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Labour Office";"1994-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
84;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,102;Q4;1;1;10;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
83;29344;"Pflege";journal;"10125302";0,102;Q4;15;44;131;217;13;127;0,12;4,93;67,92;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
82;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,102;Q4;1;1;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
81;53719;"Progress in human reproduction research";journal;"15640655";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"WHO Special Programme of Research, Development, and Research Training in Human Reproduction";"1991-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
80;61333;"Zurcher medizingeschichtliche Abhandlungen";journal;"05144264";0,103;Q4;1;1;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Juris Verlag";"1994-1996, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,108;Q3;28;44;290;497;9;234;0,03;11,30;15,07;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;69830;"International digest of health legislation";journal;"00206563";0,109;Q3;4;0;28;0;1;28;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1980, 1987-1990, 1992-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
77;92423;"CVI forum";journal;"10215182";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Childrens Vaccine Initiative (Cvi)";"1992-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
76;17756;"Medecine et Hygiene";journal;"00256749";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
75;24873;"Schweizerische Zeitschrift fur Volkswirtschaft und Statistik / herausgegeben von der Schweizerischen Gesellschaft fur Statistik und Volkswirtschaft = Revue suisse d'economie politique et de statistique / publiee par la Societe suisse de";journal;"03039692";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Helbing &amp; Lichtenhahn Verlag";"1980-1981, 1983-1987, 1989, 1992-1993, 1995-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
74;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,111;Q3;15;34;82;515;10;76;0,15;15,15;11,11;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
73;28482;"Gesnerus";journal;"00169161";0,114;Q3;12;21;31;0;2;31;0,05;0,00;10,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Social Sciences"
72;23071;"Sexual health exchange";journal;"13883046";0,115;Q3;6;0;62;0;3;62;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
71;77744;"International journal of surgical investigation";journal;"10285229";0,116;Q3;19;20;127;133;9;127;0,07;6,65;16,42;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
70;18288;"Revue Medicale de la Suisse Romande";journal;"00353655";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Medicale de la Suisse Romande";"1945-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
69;18500157500;"Praxis";journal;"16618157, 16618165";0,120;Q3;18;513;1167;4513;119;927;0,09;8,80;20,59;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;28483;"Gesnerus. Supplement";journal;"10173293";0,121;Q3;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"1990, 1993, 1995, 1998, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
67;56413;"Jahresbericht (Schweizerische Akademie der Medizinischen Wissenschaften : 1988)";journal;"10161562";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Akademie der Medizinischen Wissenschaften";"1988-1989, 1991, 1993-1994, 1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
65;87339;"TDR news";journal;"10285911";0,121;Q3;5;0;23;0;3;23;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"UNDP/World Bank";"1996-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
64;62700;"Vaccine &amp; immunization news : the newsletter of the Global Programme for Vaccines and Immunization";journal;"15640728";0,121;Q3;2;0;5;0;1;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,125;Q3;8;0;19;0;8;19;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;18846;"Schweizerische medizinische Wochenschrift. Supplementum";journal;"02505525";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1976-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
61;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,131;Q3;60;38;127;878;12;127;0,06;23,11;33,01;2;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,135;Q3;20;122;408;2366;98;389;0,23;19,39;18,13;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,143;Q3;61;13;28;565;9;28;0,32;43,46;26,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;84311;"SCN news / United Nations, Administrative Committee on Coordination, Subcommittee on Nutrition";journal;"15643743, 15643751";0,146;Q3;4;0;12;0;3;12;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"ACC/SCN";"1994-1995, 1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
57;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,148;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
56;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,154;Q3;46;33;98;630;9;98;0,05;19,09;25,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
55;39693;"Bibliotheca nutritio et dieta";journal;"00678198";0,155;Q3;4;5;2;48;0;2;0,00;9,60;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960, 1964-1983, 1985-1992, 1994-1996, 1998, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
54;19374;"AAPS PharmSciTech";journal;"15309932";0,162;Q2;116;36;40;601;20;38;0,50;16,69;28,42;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Aquatic Science (Q4); Drug Discovery (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,164;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
52;110238;"Schweizerische Medizinische Wochenschrift";journal;"00367672";0,164;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"1945-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
51;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,173;Q2;57;138;364;2121;57;352;0,14;15,37;22,63;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,185;Q2;28;28;82;1191;40;70;0,43;42,54;26,67;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
49;26370;"Molecules";journal;"14203049";0,189;Q2;227;173;474;2668;105;468;0,23;15,42;24,34;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,191;Q2;56;47;95;454;23;80;0,19;9,66;34,92;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
47;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,196;Q2;45;15;85;677;49;85;0,52;45,13;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
46;22144;"Genetic Counseling";journal;"10158146";0,237;Q2;30;50;229;871;117;209;0,64;17,42;36,89;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
45;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,251;Q2;43;9;168;203;57;168;0,28;22,56;30,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
44;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,254;Q2;72;72;178;2955;149;177;0,84;41,04;41,34;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
43;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,256;Q2;269;25;12;898;3;9;0,25;35,92;25,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
42;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,258;Q2;35;5;51;50;38;51;0,53;10,00;8,33;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;26238;"Monographs in Oral Science";journal;"00770892";0,270;-;52;8;9;490;10;9;1,11;61,25;28,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
40;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,278;Q2;45;0;31;0;19;31;0,61;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;39329;"Journal of Medicine";journal;"00257850";0,279;Q2;28;29;100;740;64;98;0,56;25,52;27,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
38;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,290;Q2;63;0;51;0;52;50;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21131;"European Surgical Research";journal;"14219921, 0014312X";0,302;Q2;51;47;193;1382;155;192;0,85;29,40;12,69;2;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
36;25419;"Acta Haematologica";journal;"00015792, 14219662";0,329;Q2;62;84;282;2519;260;268;0,88;29,99;35,17;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
35;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,357;Q2;83;31;100;742;119;100;0,63;23,94;27,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;14557;"EXS";journal;"1023294X";0,387;Q2;59;10;100;837;103;100;0,89;83,70;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
33;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,388;Q2;86;58;129;1905;169;127;1,28;32,84;25,00;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,404;Q2;82;113;363;2213;279;312;0,59;19,58;50,00;37;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,415;Q2;63;59;166;1513;156;161;1,03;25,64;28,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
30;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,439;Q1;85;80;249;0;254;249;1,07;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
29;21342;"Pathobiology";journal;"14230291, 10152008";0,463;Q1;63;39;148;1599;200;146;1,31;41,00;19,90;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,470;Q1;64;53;165;1615;232;162;1,24;30,47;46,67;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;26411;"European Addiction Research";journal;"10226877, 14219891";0,471;Q1;62;29;99;798;114;88;0,66;27,52;34,67;16;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
26;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,479;Q1;80;129;394;2635;353;360;0,71;20,43;18,61;13;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
25;14635;"Ophthalmologica";journal;"00303755, 14230267";0,487;Q1;70;98;282;2033;259;275;1,05;20,74;30,00;4;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,491;Q1;101;39;130;1349;165;128;1,30;34,59;43,94;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;25471;"Blood Purification";journal;"02535068, 14219735";0,491;Q1;67;54;171;1438;201;160;1,93;26,63;16,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
22;20570;"Chemotherapy";journal;"00093157, 14219794";0,492;Q1;61;98;223;2623;283;217;1,32;26,77;23,77;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;23433;"Chimia";journal;"00094293";0,493;Q1;60;154;218;4671;201;218;0,72;30,33;14,88;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
20;21194;"Pharmacology";journal;"00317012, 14230313";0,500;Q1;67;72;219;2097;305;211;1,57;29,13;28,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;28299;"Digestive Diseases";journal;"02572753, 14219875";0,581;Q1;78;57;132;2792;198;124;1,28;48,98;12,23;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;20040;"Nephron";journal;"00282766, 14230186";0,588;Q1;99;296;1132;7740;1409;638;1,12;26,15;27,44;20;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,596;Q1;70;85;235;2014;334;225;1,36;23,69;37,43;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;18385;"Acta Cytologica";journal;"00015547, 19382650";0,639;Q1;65;199;671;3237;740;537;0,97;16,27;38,29;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
15;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,704;Q1;119;145;296;4248;475;258;1,41;29,30;23,83;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
14;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,796;Q1;112;235;554;5739;1313;544;2,24;24,42;32,68;27;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;12554;"Oncology";journal;"00302414, 14230232";0,814;Q1;107;120;315;3889;700;306;2,10;32,41;21,65;18;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;110172;"Progress in Drug Research";book series;"0071786X";1,066;Q1;46;18;41;2860;129;37;2,15;158,89;38,10;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,147;Q1;90;42;93;2168;239;90;2,44;51,62;35,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
10;20373;"Sports Medicine";journal;"01121642, 11792035";1,157;Q1;229;73;191;6133;574;178;2,70;84,01;21,23;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,476;Q1;282;353;1414;11827;4276;1273;2,80;33,50;26,48;127;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,660;Q1;117;58;145;2205;419;124;3,27;38,02;35,71;22;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";;-;26;18;0;700;0;0;0,00;38,89;30,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
6;17458;"European Cells and Materials";journal;"14732262";;-;96;170;0;1008;0;0;0,00;5,93;23,53;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
5;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;17;66;1014;17;66;0,26;59,65;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
4;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;480;1530;6880;113;1480;0,07;14,33;24,96;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
