Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,152;Q4;22;175;249;1188;61;237;0,10;6,79;26,70;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
12;13056;"Noise and Vibration Worldwide";journal;"09574565";0,203;Q3;18;41;100;446;20;79;0,29;10,88;24,21;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,308;Q2;35;66;167;1086;86;164;0,52;16,45;18,60;10;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
10;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,328;Q2;34;13;82;431;101;79;1,54;33,15;9,30;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
9;12922;"Acoustical Physics";journal;"15626865, 10637710";0,330;Q2;34;91;325;1795;152;322;0,52;19,73;24,69;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
8;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,529;Q2;24;27;65;532;54;53;0,83;19,70;13,33;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
7;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,686;Q2;213;835;2308;26309;4826;2295;1,96;31,51;24,32;65;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
6;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,733;Q1;154;303;914;7861;2227;905;2,40;25,94;18,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
5;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";0,892;Q1;134;222;467;7912;1725;458;3,16;35,64;13,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
4;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,938;Q1;95;106;272;2385;386;272;1,30;22,50;15,42;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,952;Q1;150;227;665;7796;2115;644;2,93;34,34;29,28;18;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,383;Q1;209;430;1574;12241;4077;1550;2,53;28,47;14,32;9;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
1;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";;-;18;24;0;609;0;0;0,00;25,38;16,13;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics; Building and Construction; Mechanics of Materials";"Engineering; Physics and Astronomy"
