Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,242;Q1;131;88;223;8583;1870;223;7,28;97,53;32,88;44;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,695;Q1;82;21;93;3935;879;93;10,23;187,38;27,37;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,508;Q1;229;1184;2702;79610;19066;2678;6,61;67,24;40,76;135;956;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,506;Q1;114;45;128;5872;849;128;7,00;130,49;34,74;9;23;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q1;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
6;28409;"Progress in Oceanography";journal;"00796611";1,260;Q1;151;154;501;14411;2258;495;4,12;93,58;35,43;26;40;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19723;"Harmful Algae";journal;"18781470, 15689883";1,204;Q1;114;114;368;11319;2025;367;5,53;99,29;46,66;26;105;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;15112;"Freshwater Biology";journal;"13652427, 00465070";1,199;Q1;177;178;463;13239;1935;461;3,60;74,38;36,71;22;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;26825;"Coral Reefs";journal;"07224028, 14320975";1,185;Q1;123;147;367;10082;1499;348;4,42;68,59;41,58;6;65;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
10;27851;"Marine Policy";journal;"0308597X";1,166;Q1;123;488;1185;30090;5598;1181;4,14;61,66;41,64;145;412;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,159;Q1;211;612;2006;31706;5310;1551;2,39;51,81;40,61;14;74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,140;Q1;43;23;78;1294;346;73;4,02;56,26;21,25;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,119;Q1;165;245;751;15920;4079;745;4,83;64,98;45,36;11;108;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;29419;"Aquaculture";journal;"00448486";0,981;Q1;211;1352;2695;80935;12892;2692;4,69;59,86;37,90;70;923;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
15;28333;"Ocean and Coastal Management";journal;"09645691";0,969;Q1;107;433;934;29362;4013;919;4,42;67,81;37,78;70;376;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,932;Q1;138;316;723;21383;2459;705;3,44;67,67;32,39;79;149;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";0,913;Q1;214;367;1171;28655;3499;1169;2,86;78,08;38,28;41;151;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,877;Q1;87;52;143;3485;434;143;2,92;67,02;33,98;7;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";0,855;Q1;140;114;389;8699;1211;389;3,09;76,31;39,97;4;27;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,853;Q1;69;86;319;5690;956;313;2,81;66,16;33,72;8;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,848;Q1;96;242;501;15468;1938;501;3,66;63,92;35,64;3;151;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,830;Q1;92;296;565;21996;1808;545;3,15;74,31;37,51;40;255;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,826;Q1;117;92;335;6665;1045;333;3,05;72,45;38,46;5;33;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,818;Q1;63;43;217;2874;557;214;2,52;66,84;25,93;6;22;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,814;Q1;111;232;685;17941;2426;684;3,49;77,33;41,38;25;132;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
26;12781;"Fisheries Research";journal;"01657836";0,791;Q1;111;287;845;16325;2424;833;2,75;56,88;31,32;51;104;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
27;15168;"Hydrobiologia";journal;"15735117, 00188158";0,791;Q1;165;315;1105;26009;3225;1089;2,64;82,57;39,74;28;150;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
28;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,785;Q1;87;75;197;5436;565;197;2,69;72,48;41,10;4;28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;12165;"Marine Biology";journal;"00253162, 14321793";0,779;Q1;134;175;531;13007;1476;523;2,72;74,33;40,81;8;69;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,770;Q1;129;160;413;10293;1195;412;2,69;64,33;33,13;12;49;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,756;Q1;43;66;161;3814;531;153;3,11;57,79;37,36;2;45;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
32;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,737;Q1;38;41;137;2796;359;132;2,76;68,20;37,09;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;19225;"Journal of Phycology";journal;"15298817, 00223646";0,727;Q1;142;141;332;9112;1047;310;3,24;64,62;45,38;8;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;21100255400;"Water (Switzerland)";journal;"20734441";0,716;Q1;102;3644;8058;213975;29182;7919;3,50;58,72;34,78;138;2435;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
35;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,704;Q1;106;73;189;5111;500;184;2,41;70,01;47,30;1;19;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;28374;"Oceanologia";journal;"23007370, 00783234";0,699;Q1;51;39;145;2295;417;141;2,52;58,85;25,53;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;29417;"Aquacultural Engineering";journal;"01448609";0,694;Q1;86;50;164;2390;655;163;3,71;47,80;28,85;6;44;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
38;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";0,694;Q1;24;45;53;3772;250;52;4,72;83,82;34,74;0;6;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
39;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,691;Q1;143;93;395;6280;973;394;2,38;67,53;41,04;7;44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,691;Q1;28;33;113;2305;309;89;2,36;69,85;43,48;9;26;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
41;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,673;Q2;49;66;178;4011;536;177;3,02;60,77;41,06;7;36;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,667;Q2;90;55;164;3622;363;161;2,27;65,85;39,56;1;24;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,656;Q2;58;40;131;2868;351;126;2,44;71,70;41,75;3;25;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;8000153140;"Polar Science";journal;"18739652";0,643;Q2;37;128;176;6714;448;173;2,53;52,45;20,89;25;42;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,641;Q2;98;197;526;9048;1448;524;2,66;45,93;42,05;14;105;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,637;Q2;44;35;128;2154;378;127;2,97;61,54;38,46;0;33;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,633;Q2;93;151;462;8796;1403;462;2,86;58,25;39,92;0;57;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;29570;"Limnologica";journal;"18735851, 00759511";0,625;Q2;57;51;162;3671;409;161;2,31;71,98;39,33;1;25;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
49;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,615;Q2;42;48;199;1899;416;150;2,03;39,56;46,75;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21100388419;"Aquaculture Reports";journal;"23525134";0,613;Q2;42;356;416;20333;1389;416;3,17;57,12;37,05;14;226;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
51;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,609;Q2;129;356;898;19899;1869;862;2,15;55,90;34,43;20;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,608;Q2;79;34;136;2098;356;136;2,64;61,71;49,01;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
53;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,601;Q2;137;327;1039;19288;3720;1036;3,36;58,98;42,16;11;162;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
54;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,595;Q2;66;51;174;3296;371;170;2,13;64,63;18,57;8;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;19374;"AAPS PharmSciTech";journal;"15309932";0,594;Q2;116;252;996;13380;4052;983;3,95;53,10;41,27;0;59;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;29422;"Aquaculture International";journal;"1573143X, 09676120";0,593;Q2;70;169;402;9659;1118;401;2,83;57,15;35,86;5;118;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
57;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,593;Q2;70;87;160;6277;367;160;2,36;72,15;43,22;3;36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
58;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,571;Q2;77;60;200;3579;432;197;2,33;59,65;40,44;5;39;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,566;Q2;54;10;44;571;112;41;2,29;57,10;39,47;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;27282;"Helgoland Marine Research";journal;"1438387X";0,559;Q2;60;9;43;886;81;42;2,17;98,44;40,00;0;4;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;16728;"Aquatic Botany";journal;"03043770";0,558;Q2;106;85;229;4303;492;228;1,93;50,62;45,66;5;44;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
62;79889;"Journal of Sea Research";journal;"13851101";0,556;Q2;88;61;268;3816;580;265;2,21;62,56;42,98;1;27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;21100934236;"Fishes";journal;"24103888";0,549;Q2;24;82;137;4468;465;134;3,10;54,49;35,18;3;52;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,546;Q2;97;120;361;6813;695;361;1,76;56,78;29,14;4;43;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,540;Q2;106;627;1307;35029;3076;1307;2,21;55,87;36,78;13;379;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
66;21100400829;"Mires and Peat";journal;"1819754X";0,528;Q2;22;32;119;2050;209;119;1,48;64,06;41,73;0;23;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,523;Q2;58;24;43;1522;93;41;2,48;63,42;46,53;1;10;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,521;Q2;42;95;533;5656;936;520;1,82;59,54;44,09;1;18;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,518;Q2;36;37;149;1917;302;149;1,87;51,81;45,56;0;26;France;Western Europe;"EDP Sciences";"2008-2023";"Aquatic Science (Q2); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q2;62;30;118;1808;205;113;1,56;60,27;29,90;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;24622;"Biofouling";journal;"10292454, 08927014";0,501;Q2;105;71;277;4589;945;277;3,36;64,63;46,59;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aquatic Science (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
72;28430;"Scientia Marina";journal;"18868134, 02148358";0,497;Q2;76;21;131;1184;261;131;2,19;56,38;41,82;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;29535;"Journal of Freshwater Ecology";journal;"02705060";0,496;Q2;41;24;126;1367;246;121;1,64;56,96;38,53;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,490;Q2;37;496;791;32385;1800;787;2,31;65,29;34,54;18;265;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;144767;"Limnetica";journal;"02138409";0,479;Q2;39;29;118;1536;200;117;1,86;52,97;41,32;1;18;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;12167;"Marine Ecology";journal;"01739565, 14390485";0,472;Q2;65;55;115;4036;217;115;1,91;73,38;44,84;2;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;19144;"Aquatic Insects";journal;"01650424, 17444152";0,468;Q3;24;15;69;745;66;68;1,00;49,67;40,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
78;29608;"Journal of Limnology";journal;"11295767";0,468;Q2;52;35;119;2256;219;117;1,55;64,46;46,81;1;19;Italy;Western Europe;"Page Press Publications";"1997-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,460;Q3;111;93;361;2783;700;361;1,77;29,92;47,04;3;46;Germany;Western Europe;"Inter-Research";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
80;63779;"Lake and Reservoir Management";journal;"07438141";0,456;Q3;47;24;103;1303;152;96;1,53;54,29;36,56;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,454;Q3;29;17;51;928;65;49;1,17;54,59;42,86;0;6;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
82;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,447;Q3;32;46;201;1840;274;164;1,41;40,00;38,10;0;13;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
