Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,813;Q1;147;156;440;6110;1274;411;2,70;39,17;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;25771;"Episodes";journal;"07053797";0,694;Q2;83;44;135;1543;177;129;1,43;35,07;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;27003;"Geoscience Canada";journal;"03150941";0,659;Q2;36;15;77;925;65;69;0,58;61,67;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,615;Q2;86;80;270;5222;352;264;1,27;65,28;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
5;25138;"Canadian Mineralogist";journal;"00084476";0,565;Q3;92;54;211;3015;249;207;1,10;55,83;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
6;27637;"Cartographica";journal;"03177173";0,487;Q2;41;27;69;1135;72;67;1,08;42,04;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
7;24684;"Atlantic Geology";journal;"17187885, 08435561";0,407;Q3;21;12;27;910;20;27;0,75;75,83;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;22070;"Marine Ornithology";journal;"10183337";0,342;Q3;35;32;127;1137;68;102;0,49;35,53;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,314;Q3;47;17;74;960;45;69;0,71;56,47;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
10;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,295;Q3;44;3;10;123;8;10;0,67;41,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;22632;"Geomatica";journal;"19254296, 11951036";0,258;Q3;24;14;120;306;31;71;0,29;21,86;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;64675;"Geotechnical News";journal;"0823650X";0,115;Q4;15;21;51;56;6;41;0,08;2,67;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
13;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,114;Q4;19;0;15;0;1;15;0,00;0,00;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
14;17678;"NAFO Scientific Council Studies";journal;"02506432";0,111;Q4;14;1;2;19;0;2;0,00;19,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;14;46;55;1;34;0,03;3,93;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
