Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,606;Q2;55;452;905;10569;2543;891;2,54;23,38;25,93;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
2;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,213;Q4;56;375;1357;5906;720;1325;0,49;15,75;13,67;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
3;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,729;Q2;44;84;186;1214;104;185;0,53;14,45;25,95;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
4;25746;"Osaka Journal of Mathematics";journal;"00306126";0,331;Q3;36;51;165;1001;57;165;0,35;19,63;18,18;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,808;Q2;38;46;148;938;88;148;0,67;20,39;9,21;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";;-;35;41;0;882;0;0;0,00;21,51;20,00;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis; Applied Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
7;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,424;Q3;22;40;73;941;32;73;0,44;23,53;25,68;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
8;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,671;Q2;24;39;118;478;66;118;0,48;12,26;29,41;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,656;Q2;31;36;132;539;63;132;0,53;14,97;9,80;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,171;Q4;12;35;107;458;20;107;0,19;13,09;8,24;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
11;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,195;Q4;10;34;139;598;15;136;0,09;17,59;13,16;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
12;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,418;Q3;20;32;109;427;32;109;0,21;13,34;17,02;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;27414;"Tohoku Mathematical Journal";journal;"00408735";0,765;Q2;35;30;85;510;69;85;0,69;17,00;15,69;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,574;Q2;26;28;91;411;36;91;0,39;14,68;9,76;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;15583;"New Generation Computing";journal;"02883635, 18827055";0,246;Q4;31;24;60;591;56;54;0,94;24,63;18,18;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,432;Q3;23;21;70;303;28;70;0,31;14,43;20,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
17;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,290;Q3;32;21;64;432;27;59;0,29;20,57;16,67;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
18;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,977;Q1;14;20;45;273;25;45;0,56;13,65;14,81;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
19;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,408;Q3;22;18;76;282;30;76;0,41;15,67;22,73;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,640;Q2;29;17;117;277;65;117;0,47;16,29;9,52;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,182;Q4;17;14;44;201;9;44;0,17;14,36;4,76;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
