Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,691;Q1;184;113;398;4615;1859;396;3,99;40,84;34,19;0;4;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,382;Q1;100;77;334;3374;1440;325;3,47;43,82;34,52;0;1;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;12628;"Oral Oncology";journal;"18790593, 13688375";1,271;Q1;137;467;1194;10387;4006;748;2,96;22,24;35,90;9;381;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
4;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,263;Q1;91;121;568;3973;1856;567;3,04;32,83;30,63;1;15;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
5;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,154;Q1;149;582;915;18720;4056;894;4,19;32,16;40,63;0;58;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;24958;"Dental Traumatology";journal;"16009657, 16004469";1,103;Q1;93;73;240;2045;726;233;2,89;28,01;44,32;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
7;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,996;Q1;55;90;243;3359;904;232;3,46;37,32;32,46;0;16;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;62;238;2215;746;230;3,19;35,73;46,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";0,937;Q1;58;23;102;1023;254;93;2,08;44,48;22,14;0;1;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
10;25571;"Implant Dentistry";journal;"10566163, 15382982";0,922;Q1;76;0;81;0;246;75;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
11;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,884;Q1;115;224;705;6750;1998;660;2,54;30,13;29,09;2;71;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
12;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,784;Q1;45;37;131;1357;391;131;2,48;36,68;38,41;0;4;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
13;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,770;Q1;76;45;191;1815;524;181;2,52;40,33;46,98;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
14;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,752;Q1;106;99;270;3101;553;255;2,02;31,32;43,85;0;12;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
15;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";0,746;Q1;155;139;460;4734;1150;446;1,96;34,06;32,24;0;4;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
16;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,742;Q2;52;62;124;1998;283;96;1,89;32,23;47,64;0;2;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Orthodontics (Q1); Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
17;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,713;Q2;52;62;172;2149;504;146;1,75;34,66;25,45;0;14;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
18;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,682;Q2;95;109;400;3478;1535;382;3,35;31,91;39,34;5;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
19;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,662;Q2;96;106;356;2769;662;345;1,72;26,12;31,71;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
20;21100202150;"Operations Research for Health Care";journal;"22116923";0,654;Q2;37;6;66;299;180;63;2,06;49,83;42,11;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
21;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,649;Q2;140;274;1344;6285;2347;1184;1,61;22,94;29,57;2;42;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
22;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,561;Q2;139;228;639;7132;1407;579;2,18;31,28;38,64;0;83;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
23;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,553;Q2;87;270;907;5285;1379;719;1,58;19,57;28,86;4;75;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
24;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,545;Q2;91;225;564;7773;863;542;1,43;34,55;46,58;2;13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
25;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,510;Q2;28;282;410;8540;778;379;1,89;30,28;33,30;2;50;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
26;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,506;-;32;30;69;1157;123;69;1,55;38,57;46,85;0;2;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21100901463;"European Endodontic Journal";journal;"25480839";0,486;Q2;12;33;123;544;254;116;1,85;16,48;47,06;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Hygiene (Q1); Dental Assisting (Q2); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
28;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,462;Q2;40;77;213;2276;334;202;1,54;29,56;28,57;0;15;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Surgery (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
29;26153;"Journal of Oral Implantology";journal;"01606972";0,428;Q2;61;86;230;1615;343;207;1,28;18,78;27,09;0;7;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
30;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,402;Q3;35;50;128;1680;204;116;1,53;33,60;35,50;0;7;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
31;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,379;Q3;18;60;195;1434;234;172;1,02;23,90;35,96;0;7;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
32;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,343;Q3;32;55;179;1605;212;166;1,16;29,18;46,54;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
33;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,329;Q3;33;237;380;4992;568;367;1,36;21,06;31,88;0;47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
34;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,269;Q3;37;65;278;1647;338;266;0,88;25,34;52,27;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
35;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,212;Q3;15;82;487;2596;367;482;0,71;31,66;56,82;0;14;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
36;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,186;Q3;15;138;316;3575;163;310;0,50;25,91;23,93;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
37;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,158;Q4;11;36;104;1180;50;104;0,39;32,78;27,16;0;1;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
38;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,133;Q4;5;36;73;1177;18;73;0,16;32,69;67,89;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
39;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;116;303;2058;36;211;0,15;17,74;46,03;0;10;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
40;21100777717;"Implantologie";journal;"09439692";0,115;Q4;7;33;113;971;13;105;0,11;29,42;21,69;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
