Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;21100332451;"Genes and Cells";journal;"23131829";0,101;Q4;8;67;155;1572;17;152;0,12;23,46;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
21;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,112;Q4;10;65;158;0;24;158;0,14;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12951;"Ontogenez";journal;"04751450";0,114;Q4;11;41;131;0;13;130;0,10;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,116;Q4;16;82;337;2197;29;337;0,11;26,79;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,117;Q4;19;63;143;1830;18;141;0,13;29,05;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13207;"Voprosy Onkologii";journal;"05073758";0,117;Q4;13;100;392;2023;44;389;0,11;20,23;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,123;Q4;19;80;226;0;43;223;0,14;0,00;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;14854;"Biologicheskie Membrany";journal;"02334755";0,127;Q4;11;44;151;1469;37;148;0,24;33,39;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,127;Q4;19;72;192;13;42;192;0,25;0,18;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,128;Q4;23;78;252;0;45;252;0,14;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,132;Q4;19;67;206;2137;40;205;0,20;31,90;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,132;Q4;14;67;209;0;53;209;0,22;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,141;Q4;18;85;253;0;51;248;0,19;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,143;Q4;13;49;93;1969;28;93;0,32;40,18;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;22198;"Genetika";journal;"00166758";0,153;Q4;22;158;522;0;69;522;0,10;0,00;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,156;Q4;18;122;400;0;112;399;0,27;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,162;Q4;16;23;68;0;25;68;0,35;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,186;Q4;24;105;314;0;94;313;0,28;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,202;Q3;15;69;213;976;42;209;0,19;14,14;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100256975;"Acta Naturae";journal;"20758251";0,445;Q3;36;49;42;2050;47;38;1,12;41,84;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;32;71;218;6;71;0,08;6,81;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
1;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;49;65;963;5;65;0,08;19,65;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
