Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,672;Q1;37;29;73;699;70;55;0,92;24,10;51,72;13;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,514;Q1;49;23;79;708;141;71;1,44;30,78;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;19700201037;"CoDesign";journal;"15710882, 17453755";0,483;Q1;37;17;49;478;58;41;1,41;28,12;36,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
4;6700153216;"Architectural History";journal;"0066622X";0,479;Q1;12;12;26;1309;6;26;0,23;109,08;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
5;5700168400;"Feminist Media Studies";journal;"14680777";0,477;Q1;57;69;146;2734;115;95;0,76;39,62;80,00;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
6;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,444;Q1;30;19;60;656;59;60;0,57;34,53;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;82109;"Continuum";journal;"14693666, 10304312";0,412;Q1;39;67;212;2604;171;209;0,90;38,87;47,37;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;5700154419;"Text and Performance Quarterly";journal;"10462937";0,389;Q1;35;56;109;720;56;98;0,47;12,86;55,77;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
9;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,371;Q1;32;31;91;881;66;80;0,68;28,42;66,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,355;Q1;15;74;118;1760;52;98;0,39;23,78;62,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,350;Q1;20;32;100;1763;36;86;0,39;55,09;41,38;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;6000152898;"Performance Research";journal;"13528165";0,317;Q1;21;134;271;1757;61;252;0,21;13,11;56,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;6500153192;"Journal of Roman Studies";journal;"00754358";0,296;Q1;49;11;33;924;32;32;0,85;84,00;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;16100154742;"Annual of the British School at Athens";journal;"00682454";0,282;Q1;25;7;36;568;14;35;0,38;81,14;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
15;5700167184;"Home Cultures";journal;"17406315";0,260;Q1;20;17;48;670;27;48;0,45;39,41;73,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
16;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,247;Q1;40;30;97;1018;67;85;0,56;33,93;65,85;6;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
17;80375;"Antiquaries Journal";journal;"00035815";0,244;Q1;17;15;49;831;28;49;0,36;55,40;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,243;Q1;30;31;94;814;59;85;0,50;26,26;63,83;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
19;5900152896;"Oxford Art Journal";journal;"01426540";0,241;Q1;17;20;48;1170;19;48;0,32;58,50;73,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;19700168310;"Adaptation";journal;"17550645, 17550637";0,239;Q1;11;26;41;940;14;41;0,34;36,15;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,235;Q1;23;35;124;2530;34;121;0,23;72,29;46,15;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
22;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,233;Q1;34;31;104;805;50;89;0,57;25,97;73,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,226;Q1;19;18;60;692;23;50;0,34;38,44;83,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;4700151912;"Journal of New Music Research";journal;"09298215";0,219;Q1;43;23;85;810;86;80;0,84;35,22;22,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,219;Q1;16;27;51;780;12;44;0,18;28,89;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;5800207900;"Word and Image";journal;"02666286";0,214;Q1;16;23;91;2583;27;89;0,31;112,30;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;16300154745;"Animation";journal;"17468485, 17468477";0,209;Q1;15;19;75;491;38;60;0,60;25,84;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,206;Q1;13;33;103;1967;28;98;0,33;59,61;46,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
29;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,204;Q1;40;34;98;949;71;90;0,72;27,91;24,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
30;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,200;Q1;28;26;64;748;20;55;0,15;28,77;81,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
31;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,199;Q1;19;29;125;183;23;100;0,13;6,31;46,15;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
32;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,194;Q1;24;17;63;598;28;52;0,32;35,18;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;28889;"Journal of Hellenic Studies";journal;"00754269";0,192;Q1;36;10;34;794;29;34;0,81;79,40;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,190;Q1;15;28;77;1470;21;71;0,29;52,50;42,86;1;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,188;Q1;12;18;74;628;23;62;0,19;34,89;87,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
36;6500153123;"Early Popular Visual Culture";journal;"17460654";0,186;Q1;10;25;68;444;22;65;0,29;17,76;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,182;Q1;13;25;91;897;33;89;0,30;35,88;28,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
38;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,181;Q1;11;23;87;665;16;72;0,17;28,91;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;5700161790;"Visual Communication";journal;"14703572, 17413214";0,181;Q1;45;25;76;711;68;71;0,94;28,44;48,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
40;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,180;Q1;20;23;71;1615;28;68;0,48;70,22;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
41;70540;"Art History";journal;"14678365, 01416790";0,178;Q1;23;40;122;4198;33;121;0,16;104,95;53,66;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
42;51851;"Papers of the British School at Rome";journal;"00682462";0,178;Q1;24;38;103;1208;14;103;0,14;31,79;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
43;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,175;Q1;18;28;84;594;22;77;0,12;21,21;60,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
44;6500153158;"Cambridge Opera Journal";journal;"09545867";0,171;Q1;16;14;32;1188;6;32;0,22;84,86;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
45;6000152718;"History of Photography";journal;"03087298";0,170;Q1;15;34;103;1568;17;90;0,07;46,12;52,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,166;Q1;14;25;43;929;13;39;0,10;37,16;40,74;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,165;Q1;31;28;110;747;63;96;0,67;26,68;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
48;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,164;Q1;10;106;282;1638;35;227;0,14;15,45;45,00;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,160;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,160;Q1;16;18;82;580;10;75;0,12;32,22;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,159;Q1;11;38;94;404;20;67;0,13;10,63;58,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
52;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,156;Q1;7;17;45;518;13;42;0,17;30,47;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Cultural Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
53;5800209455;"Renaissance Studies";journal;"02691213";0,153;Q1;21;35;94;2538;32;92;0,30;72,51;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
54;6000152817;"Third Text";journal;"09528822";0,147;Q1;22;67;193;1483;25;186;0,11;22,13;48,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
55;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,145;Q2;6;26;9;459;5;8;0,56;17,65;70,83;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
56;5700168538;"Material Religion";journal;"17518342, 17432200";0,144;Q2;20;32;116;651;35;72;0,15;20,34;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,143;Q2;9;8;25;451;5;25;0,18;56,38;10,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
58;5700166780;"Parallax";journal;"13534645, 1460700X";0,142;Q2;31;32;121;1173;39;114;0,44;36,66;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
59;12100156062;"Photographies";journal;"17540771, 17540763";0,142;Q2;13;25;48;369;15;43;0,34;14,76;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
60;6500153200;"Dance Research";journal;"02642875";0,141;Q2;15;10;40;500;11;38;0,31;50,00;88,89;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;5900152861;"Visual Resources";journal;"01973762";0,139;Q2;11;24;69;635;6;66;0,06;26,46;67,74;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;6500153184;"Italian Studies";journal;"00751634, 17486181";0,135;Q2;14;22;86;1465;20;79;0,23;66,59;59,09;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,135;Q2;12;50;95;1158;26;87;0,24;23,16;41,30;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
64;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,134;Q2;8;29;53;441;6;42;0,11;15,21;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,131;Q2;18;29;80;811;19;73;0,15;27,97;55,56;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
66;62985;"Art Bulletin";journal;"00043079";0,128;Q2;34;33;64;3111;19;52;0,28;94,27;55,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
67;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,126;Q2;13;6;38;137;7;35;0,18;22,83;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
68;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q2;24;34;98;906;18;79;0,09;26,65;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
69;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,124;Q2;10;15;48;676;5;44;0,06;45,07;58,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q2;18;39;146;660;16;102;0,11;16,92;45,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
71;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q2;20;26;53;733;18;49;0,18;28,19;65,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,123;Q2;26;23;68;1698;25;67;0,34;73,83;54,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q2;7;46;143;482;10;136;0,07;10,48;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,121;Q2;12;12;50;134;15;49;0,41;11,17;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
75;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,121;Q2;15;24;67;2343;17;67;0,31;97,63;68,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;22341;"Traditio";journal;"21665508, 03621529";0,120;Q2;13;9;25;18;11;25;0,29;2,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
77;5900152898;"Art Journal";journal;"00043249";0,119;Q2;19;25;77;193;10;58;0,15;7,72;70,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;60;199;836;29;168;0,10;13,93;68,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;5600156554;"Hispanic Research Journal";journal;"14682737";0,119;Q2;7;37;89;1065;8;83;0,12;28,78;48,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
80;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q2;13;24;44;494;13;39;0,07;20,58;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,116;Q2;11;23;67;1363;8;65;0,08;59,26;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
82;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,115;Q2;7;20;48;1457;4;43;0,06;72,85;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
83;6500153212;"Screen";journal;"00369543, 14602474";0,115;Q2;31;22;91;1270;41;87;0,40;57,73;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
84;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,115;Q2;13;16;43;288;9;38;0,25;18,00;77,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
85;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,114;Q2;9;13;16;904;4;14;0,25;69,54;35,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
86;6700153127;"New Theatre Quarterly";journal;"0266464X";0,113;Q2;16;28;98;898;25;97;0,21;32,07;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q2;11;10;9;452;13;9;1,44;45,20;56,25;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
88;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,112;Q2;9;10;32;250;7;18;0,30;25,00;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
