Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
129;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,116;Q4;4;53;37;3643;6;2;0,17;68,74;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
128;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,126;Q4;12;0;36;0;17;35;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
127;21100896683;"International Journal of Surface Engineering and Interdisciplinary Materials Science";journal;"21667233, 21667225";0,144;Q4;6;7;30;221;20;30;0,55;31,57;18,18;0;0;United States;Northern America;"IGI Global Publishing";"2018-2023";"Biomaterials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
126;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;36;144;1031;50;140;0,35;28,64;33,53;0;10;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
125;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";0,156;Q4;9;23;62;1419;74;55;0,93;61,70;43,33;0;4;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
124;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";0,167;Q4;5;29;43;1074;29;43;0,67;37,03;22,50;0;7;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Materials Science"
123;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,173;Q4;8;141;456;4376;207;456;0,45;31,04;62,53;0;19;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
122;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,188;Q4;16;54;114;1471;124;114;1,14;27,24;36,97;0;29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
121;21100926589;"NanoWorld Journal";journal;"23791101";0,188;Q4;6;42;26;1813;32;23;1,59;43,17;54,21;0;9;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
120;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,190;Q4;9;34;121;1258;58;121;0,51;37,00;43,02;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Computational Mechanics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
119;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,192;Q4;16;16;61;524;49;61;0,80;32,75;38,64;0;4;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
118;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,195;Q4;8;38;79;1311;75;74;1,08;34,50;44,16;0;4;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q4); Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
117;21100913570;"Biosurface and Biotribology";journal;"24054518";0,202;Q4;8;27;61;2053;63;60;0,91;76,04;33,33;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
116;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,203;Q4;9;40;115;842;65;114;0,68;21,05;43,97;0;1;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
115;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,204;Q4;8;36;91;1380;77;91;0,90;38,33;14,29;0;3;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
114;21100926576;"Molekul";journal;"19079761, 25030310";0,206;Q4;8;48;88;1619;97;81;1,02;33,73;45,10;0;12;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
113;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,209;-;65;1540;5664;27970;2764;5466;0,51;18,16;29,04;0;393;United States;Northern America;"SPIE";"2004-2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Materials Science; Medicine; Physics and Astronomy"
112;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,213;Q4;11;66;190;2784;175;190;0,96;42,18;35,87;0;12;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
111;19700173133;"Drewno";journal;"16443985";0,224;Q4;17;18;68;685;57;68;0,65;38,06;16,33;0;1;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
110;19644;"Technology and Health Care";journal;"18787401, 09287329";0,224;Q4;51;184;396;5539;520;386;1,29;30,10;35,78;0;46;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
109;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,230;Q4;58;41;107;1294;135;107;0,96;31,56;29,96;0;5;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
108;21101056823;"Paper and Biomaterials";journal;"20962355";0,240;Q4;7;13;51;519;72;51;1,23;39,92;36,36;0;3;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
107;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,241;Q4;18;12;67;743;117;66;1,33;61,92;22,22;0;4;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
106;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,255;Q4;19;93;189;3508;302;189;1,52;37,72;45,90;0;27;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
105;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,293;Q4;9;25;73;607;67;67;1,15;24,28;10,32;0;5;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
104;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";0,293;Q4;11;27;86;949;131;84;1,56;35,15;29,00;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Materials Science"
103;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,295;Q4;29;185;584;7710;876;584;1,54;41,68;27,59;0;43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4); Biomaterials (Q4); Health Informatics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
102;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,317;Q4;33;69;262;1943;316;262;1,14;28,16;38,43;0;8;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
101;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,326;Q4;18;21;59;1142;136;59;2,27;54,38;19,30;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Materials Science"
100;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,331;Q4;44;55;190;994;254;189;1,33;18,07;15,85;1;14;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
99;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,336;Q3;56;32;109;1463;227;109;1,81;45,72;49,38;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
98;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,346;Q3;32;51;184;2893;345;184;1,54;56,73;49,43;1;20;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q2); Biomaterials (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Materials Science"
97;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,369;Q3;53;77;183;2870;355;183;1,51;37,27;47,82;1;10;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Transplantation (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
96;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,382;Q3;37;65;200;2242;314;200;1,70;34,49;22,00;1;5;United States;Northern America;"Springer New York";"1979-2023";"Mathematics (miscellaneous) (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
95;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,386;Q3;64;130;313;3029;563;299;1,75;23,30;32,05;5;22;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
94;21100432452;"Materials Research Express";journal;"20531591";0,401;Q3;64;709;7956;26605;17276;7955;2,23;37,52;32,97;0;106;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
93;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,403;Q3;42;44;127;2103;378;127;2,26;47,80;37,33;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
92;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,428;Q3;102;276;800;13171;2049;791;2,58;47,72;36,01;0;55;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
91;19200156922;"Biointerphases";journal;"15594106, 19348630";0,435;Q3;58;44;159;2792;357;157;2,18;63,45;42,33;0;7;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
90;25001;"Holzforschung";journal;"00183830, 1437434X";0,447;Q3;86;90;353;4159;840;347;2,39;46,21;33,52;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q3)";"Materials Science"
89;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,458;Q3;67;152;361;7255;1169;361;3,05;47,73;39,76;0;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
88;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,458;Q3;24;55;119;3751;332;118;2,83;68,20;42,42;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
87;21100264506;"Biotribology";journal;"23525738";0,470;Q3;23;15;90;723;216;90;2,31;48,20;24,59;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Materials Science"
86;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,481;Q3;41;54;76;2818;280;74;2,96;52,19;44,33;0;17;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
85;25799;"Biopolymers";journal;"00063525, 10970282";0,492;Q3;143;28;124;1729;313;121;2,69;61,75;31,25;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
84;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,496;Q3;97;2157;6785;97489;19642;6777;2,95;45,20;31,93;0;378;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
83;26779;"Artificial Organs";journal;"15251594, 0160564X";0,522;Q3;86;283;626;7946;1358;504;2,09;28,08;28,63;10;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
82;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,525;Q3;57;1351;1785;45773;6585;1785;3,74;33,88;25,04;1;420;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
81;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,541;Q3;107;114;365;7804;1486;365;3,92;68,46;43,32;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
80;21101044945;"Open Ceramics";journal;"26665395";0,544;Q3;16;104;174;4533;626;173;3,60;43,59;29,01;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Materials Science"
79;21100914882;"Gels";journal;"23102861";0,548;Q3;47;833;369;51009;1644;363;4,45;61,24;42,41;1;132;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Organic Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
78;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,554;Q3;129;220;733;12681;2781;733;3,70;57,64;40,87;0;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
77;16919;"BioMetals";journal;"15728773, 09660844";0,559;Q3;116;97;188;6340;680;186;3,30;65,36;45,85;0;47;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
76;21101038537;"SynOpen";journal;"25099396";0,565;Q3;11;30;85;1577;150;84;2,15;52,57;27,03;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Biomaterials (Q3); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
75;21100847432;"Fibers";journal;"20796439";0,567;Q3;45;108;271;6317;1183;265;4,29;58,49;26,23;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
74;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,580;Q3;145;81;408;4518;1869;408;3,84;55,78;39,02;1;12;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
73;21101034112;"Emergent Materials";journal;"2522574X, 25225731";0,593;Q3;30;141;246;10743;959;233;4,05;76,19;36,29;1;57;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Ceramics and Composites (Q2); Waste Management and Disposal (Q2); Biomaterials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Materials Science"
72;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,597;Q3;88;159;484;9559;1999;480;3,99;60,12;42,37;0;34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
71;21100944489;"Biomimetics";journal;"23137673";0,609;Q3;32;248;215;13944;1030;210;5,13;56,23;35,33;0;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Biomaterials (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
70;21100873487;"Peptide Science";journal;"24758817";0,617;Q2;19;29;122;1909;332;116;2,54;65,83;43,70;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biomaterials (Q2); Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
69;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,637;Q2;40;305;216;21876;1181;213;5,04;71,72;39,05;0;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
68;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,641;Q2;74;65;223;2387;680;220;2,93;36,72;27,97;0;11;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Forestry (Q1); Biomaterials (Q2)";"Agricultural and Biological Sciences; Materials Science"
67;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";0,654;Q2;91;99;431;5128;1847;430;3,56;51,80;42,21;0;11;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
66;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";0,654;Q2;34;32;65;2129;356;65;4,58;66,53;40,16;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
65;28586;"BioMedical Engineering Online";journal;"1475925X";0,663;Q2;97;89;342;4461;1579;341;4,40;50,12;34,08;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
64;18663;"Organic Electronics";journal;"15661199";0,718;Q2;116;256;1222;11884;4175;1221;3,31;46,42;33,63;0;100;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";0,720;Q2;42;52;220;2796;880;203;4,26;53,77;40,12;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
62;21100900147;"Micro and Nano Systems Letters";journal;"22139621";0,721;Q2;23;23;60;857;204;21;3,54;37,26;15,38;0;4;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
61;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,723;Q2;109;213;556;8343;2158;554;3,78;39,17;32,65;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
60;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,725;Q2;121;532;1586;27327;6703;1579;4,18;51,37;34,29;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
59;17458;"European Cells and Materials";journal;"14732262";0,728;Q2;96;28;155;2079;533;153;2,88;74,25;26,32;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
58;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,739;Q2;174;153;683;8614;3537;679;5,00;56,30;42,43;0;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
57;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,740;Q2;134;78;391;4494;1646;385;4,39;57,62;34,55;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
