Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,328;-;84;1052;2451;6009;517;2442;0,23;5,71;16,03;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
2;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";;-;74;636;0;4270;0;0;0,00;6,71;13,20;3;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";;-;73;407;180;3940;39;175;0,22;9,68;9,50;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
4;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,309;-;48;357;589;4296;159;566;0,24;12,03;10,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
5;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,157;-;45;333;896;2728;172;891;0,19;8,19;13,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
6;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,268;Q3;46;250;581;3128;221;581;0,48;12,51;11,31;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,179;-;14;84;61;1188;18;60;0,00;14,14;11,45;0;0;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
8;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,284;-;37;73;66;1178;25;65;0,38;16,14;6,47;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
9;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,124;-;24;71;101;682;29;99;0,29;9,61;17,33;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;13108;"American Society of Mechanical Engineers, Aerospace Division (Publication) AD";conference and proceedings;"07334230";0,250;-;19;60;351;817;108;346;0,35;13,62;4,90;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1981-1988, 1990-2001, 2003-2006";"Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
11;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,137;-;24;51;211;596;29;207;0,20;11,69;6,58;1;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
12;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;37;55;132;0;53;0,00;3,57;16,28;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
13;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";;-;17;15;0;162;0;0;0,00;10,80;5,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
14;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";;-;5;14;0;99;0;0;0,00;7,07;6,25;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,114;-;31;3;193;26;15;192;0,03;8,67;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
16;21100775283;"35th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,120;-;29;0;886;0;284;885;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
17;21100775284;"36th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,194;-;34;0;625;0;403;624;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
18;21100775282;"37th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,122;-;26;0;676;0;386;675;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
19;21100775294;"5th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,143;-;18;0;134;0;98;133;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
20;21100775288;"7th AIAA/USAF/NASA/ISSMO Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,187;-;21;0;197;0;164;196;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
21;21100775305;"8th AIAA International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,116;-;13;0;95;0;33;94;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
22;21100775295;"9th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,106;-;12;0;135;0;31;134;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,100;-;11;0;296;0;2;274;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,349;-;31;0;78;0;39;77;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
25;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,113;-;22;0;120;0;6;118;0,08;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
26;74553;"Proceedings - SPE Production Operations Symposium";conference and proceedings;"-";0,194;-;19;0;89;0;21;88;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2001, 2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
27;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,215;-;55;0;89;0;46;87;0,52;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
28;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,117;-;6;0;78;0;1;76;0,01;0,00;0,00;0;0;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,176;-;32;0;659;0;207;655;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
30;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,100;-;23;0;40;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
31;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,182;-;21;0;170;0;32;167;0,06;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,111;-;10;0;51;0;9;50;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
33;88178;"Proceedings of the SPE/ISRM Rock Mechanics in Petroleum Engineering Conference";conference and proceedings;"-";0,325;-;28;0;119;0;75;117;0,63;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998, 2002";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
34;40011;"Risk-Based Decision Making in Water Resources, Proceedings of the Conference";conference and proceedings;"-";0,101;-;5;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1994, 1996-1997, 2002";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
35;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,252;-;24;0;97;0;34;96;0,23;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
