Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212900;"Global Heart";journal;"22118179, 22118160";1,126;Q1;50;79;172;2257;366;131;2,22;28,57;43,72;24;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
2;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,619;Q1;35;46;144;1088;172;131;1,04;23,65;56,61;14;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;22549;"Public Health Reviews";journal;"21076952, 03010422";0,591;Q1;51;32;36;1460;60;35;0,95;45,63;50,70;16;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,430;Q2;62;20;69;923;102;62;1,11;46,15;27,12;5;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q2;17;49;179;1363;78;160;0,34;27,82;46,98;5;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
6;4000151903;"Journal of Community Nursing";journal;"02634465";0,245;Q3;12;84;240;751;62;170;0,25;8,94;73,13;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
7;5000156913;"Education and Health";journal;"02651602";0,238;Q3;16;25;87;398;27;72;0,26;15,92;61,29;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
8;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,237;Q3;20;47;102;1205;41;85;0,33;25,64;49,56;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
9;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;-;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
10;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,179;Q3;24;30;84;871;34;81;0,30;29,03;67,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,145;Q4;25;40;10;1242;8;10;0,80;31,05;62,79;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Family Practice (Q3); Maternity and Midwifery (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
12;11600153409;"Malaysian Family Physician";journal;"1985207X";0,145;Q4;20;20;95;197;20;68;0,20;9,85;39,66;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
13;19700201625;"Open Public Health Journal";journal;"18749445";0,129;Q4;14;10;16;365;7;15;0,30;36,50;36,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
14;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;9;27;385;19;27;0,88;42,78;66,67;5;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
