Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";17,101;Q1;210;17;46;3909;1519;45;32,20;229,94;34,62;2;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,062;Q1;178;21;91;2541;906;87;9,83;121,00;28,33;4;4;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,536;Q1;141;14;67;2457;539;63;6,59;175,50;41,03;0;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;27423;"Advances in Geophysics";book series;"00652687";1,141;Q2;37;3;10;438;31;6;1,86;146,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
5;31108;"Memoir of the Geological Society of America";book series;"00721069";1,096;Q1;56;0;23;0;68;22;0,00;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,500;Q2;114;115;259;10174;204;206;0,64;88,47;22,61;7;15;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,312;Q3;22;0;63;0;60;57;1,02;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,210;Q3;27;88;180;2530;49;94;0,07;28,75;0,00;4;30;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
9;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,189;Q3;15;64;134;1692;87;82;0,52;26,44;28,24;1;18;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,141;Q4;20;26;66;1775;16;60;0,24;68,27;23,40;0;8;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
11;24508;"AAPG Memoir";book series;"02718529";0,124;Q4;62;44;94;2913;116;1;1,09;66,20;16,13;0;10;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q4)";"Earth and Planetary Sciences"
