Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";0,231;Q2;118;248;556;2953;151;556;0,27;11,91;26,83;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,177;Q3;12;98;306;809;16;306;0,06;8,26;33,05;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
3;26901;"Acta Polymerica Sinica";journal;"10003304";0,159;Q3;28;176;525;2231;106;525;0,23;12,68;32,31;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,109;-;23;123;444;117;20;444;0,05;0,95;30,99;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
5;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,109;Q3;5;34;199;222;10;199;0,05;6,53;30,77;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
6;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,107;Q3;15;125;349;0;13;349;0,04;0,00;30,75;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
7;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,107;Q3;15;75;123;0;6;123;0,05;0,00;29,38;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
8;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,101;Q4;6;83;245;515;1;245;0,00;6,20;34,06;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
9;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,101;Q4;3;0;59;0;1;59;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
10;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,100;Q4;7;65;127;0;1;127;0,01;0,00;27,38;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
11;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;72;37;441;0;37;0,00;6,13;35,07;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
12;17186;"Journal of Tianjin Institute of Textile Science and Technology";journal;"10001557";0,100;Q4;5;0;103;0;2;103;0,02;0,00;0,00;0;0;China;Asiatic Region;"Tianjin College of Textile Technology";"2001-2002";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;2;174;0,01;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
