Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,463;Q1;115;58;229;2760;828;226;3,94;47,59;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,279;Q2;58;55;128;1328;465;125;3,99;24,15;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";1,108;Q3;98;121;434;5016;1121;434;2,34;41,45;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,977;Q2;96;109;347;4152;859;347;2,81;38,09;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,826;Q3;37;43;120;1208;292;117;2,05;28,09;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19400157274;"Journal of Breast Cancer";journal;"17386756";0,757;Q3;48;57;212;1402;424;206;1,97;24,60;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,705;Q3;56;54;161;36;359;147;2,50;0,67;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,664;Q3;105;178;682;6435;1651;679;2,43;36,15;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,585;Q3;47;94;230;1798;384;201;1,55;19,13;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,569;Q3;40;72;201;2839;323;201;1,61;39,43;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,513;Q2;83;224;655;7076;1033;655;1,49;31,59;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,488;Q2;66;130;461;4322;627;461;1,26;33,25;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
13;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,441;Q3;56;65;221;2412;322;221;1,93;37,11;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,391;Q3;60;285;757;8190;759;741;0,87;28,74;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
