Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,069;Q1;183;581;1906;75638;5822;1740;2,73;130,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,085;Q2;202;276;956;36282;3493;901;3,39;131,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,879;Q2;133;294;694;31134;1958;611;2,62;105,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20664;"Current Drug Targets";journal;"18735592, 13894501";1,172;Q1;119;241;469;26140;1431;426;2,58;108,46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,566;Q3;112;196;631;18613;1182;561;1,85;94,96;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
6;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,078;Q2;83;409;491;18409;1458;473;2,85;45,01;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,728;Q2;107;186;377;17338;1120;354;2,46;93,22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,268;Q3;52;490;900;15847;899;900;0,89;32,34;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
9;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,461;Q1;113;224;873;14306;3197;833;3,54;63,87;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,807;Q2;108;198;464;13188;1248;429;2,43;66,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,207;Q2;103;161;329;13050;1104;313;3,12;81,06;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,385;Q1;103;120;169;12931;723;150;3,15;107,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,003;Q1;96;144;500;12082;1247;440;2,47;83,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;13511;"Shock and Vibration";journal;"10709622, 18759203";0,412;Q2;57;388;614;10648;782;604;1,17;27,44;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,504;Q2;72;167;236;9569;523;224;2,15;57,30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;21100812104;"Scientifica";journal;"2090908X";;-;36;235;1;8984;0;1;0,00;38,23;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
17;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,485;Q2;49;222;488;8257;694;470;1,35;37,19;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,723;Q2;63;91;186;7987;422;168;2,12;87,77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
19;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,271;Q1;103;84;221;7769;816;205;2,78;92,49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,894;Q1;96;89;231;7561;533;203;2,33;84,96;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25823;"Complexity";journal;"10762787, 10990526";0,635;Q1;79;198;170;7095;580;161;3,62;35,83;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,396;Q1;68;67;126;5933;422;117;2,96;88,55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,890;Q2;69;87;299;5574;629;252;2,15;64,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,306;Q3;63;243;740;5181;515;618;0,67;21,32;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,566;Q3;55;71;192;5109;342;182;1,90;71,96;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,320;Q2;57;148;317;5085;398;311;1,08;34,36;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
27;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,759;Q1;62;132;173;5064;404;170;2,19;38,36;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
28;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,272;Q2;52;105;368;4903;408;353;1,06;46,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,313;Q2;37;134;368;4847;384;365;1,23;36,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,266;Q3;48;211;894;4798;964;850;1,02;22,74;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;22075;"Current Genomics";journal;"13892029, 18755488";1,227;Q2;77;53;155;4773;392;136;1,81;90,06;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,393;Q2;127;139;5792;4652;9021;5683;1,44;33,47;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
33;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,399;Q3;50;94;294;4585;431;287;1,69;48,78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,781;Q2;59;74;158;4389;364;153;1,99;59,31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
35;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,297;Q3;43;120;362;4341;319;352;0,73;36,18;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";;-;15;157;0;4039;0;0;0,00;25,73;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
37;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,236;Q4;38;90;199;3878;133;180;0,60;43,09;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
38;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,301;Q3;70;97;281;3741;275;253;0,91;38,57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,384;Q3;38;82;175;3653;225;162;1,31;44,55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
40;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,267;Q4;33;113;357;3635;297;354;0,80;32,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,323;Q1;80;43;143;3620;462;134;3,06;84,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,090;Q1;49;37;73;3579;167;62;2,19;96,73;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,199;Q4;29;138;180;3359;60;179;0,25;24,34;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,365;Q3;43;44;124;3312;148;112;1,02;75,27;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
