Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180780;"Sedimentary Basins of the World";book series;"18745997";;-;26;18;0;2587;0;0;0,00;143,72;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology; Stratigraphy";"Earth and Planetary Sciences"
2;9500154128;"Developments in Marine Geology";book series;"15725480";0,465;Q2;16;40;21;5524;23;21;1,10;138,10;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geology (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;25;1111;9;23;0,33;111,10;31,82;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
4;19600161908;"Developments in Volcanology";book series;"1871644X";0,610;Q2;23;15;49;1482;29;22;0,64;98,80;21,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
5;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,178;Q3;16;18;9;1507;4;8;0,00;83,72;14,29;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
6;25755;"Precambrian Research";journal;"03019268";3,037;Q1;193;167;287;13919;1142;276;3,69;83,35;17,84;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;26239;"Quaternary Science Reviews";journal;"02773791";2,871;Q1;212;180;601;14745;2446;551;3,54;81,92;23,50;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;11400153303;"Developments in Quaternary Science";book series;"15710866";0,348;Q2;59;49;103;3878;57;83;0,47;79,14;34,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
9;25702;"Ore Geology Reviews";journal;"01691368";0,760;Q1;127;72;147;5669;294;136;2,24;78,74;18,05;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;22610;"Facies";journal;"01729179, 16124820";1,091;Q1;64;32;130;2392;253;128;1,73;74,75;23,40;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;24486;"Lithos";journal;"00244937, 18726143";3,051;-;200;182;421;13444;1496;397;3,23;73,87;20,26;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
12;28409;"Progress in Oceanography";journal;"00796611";2,052;Q1;151;90;237;6444;717;227;3,12;71,60;25,28;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,318;Q2;67;61;121;4276;149;113;0,91;70,10;12,44;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;25293;"Developments in Sedimentology";book series;"00704571";0,258;Q3;50;41;68;2866;14;61;0,24;69,90;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
15;22017;"Basin Research";journal;"0950091X, 13652117";1,727;Q1;97;33;90;2189;218;90;2,43;66,33;22,68;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;26320;"Sedimentology";journal;"00370746, 13653091";1,456;Q1;126;83;201;5398;487;198;2,30;65,04;16,36;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;26319;"Sedimentary Geology";journal;"00370738";1,360;Q1;133;89;507;5735;1072;482;2,09;64,44;22,32;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
18;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,483;Q2;61;43;110;2765;91;107;0,76;64,30;24,26;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;26547;"Geological Society Special Publication";book series;"03058719";0,623;Q2;158;304;1053;19372;969;995;0,87;63,72;18,97;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;22040;"Chemical Geology";journal;"00092541";2,348;Q1;241;237;705;14962;2472;669;3,40;63,13;23,56;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,111;Q4;5;1;7;63;2;7;0,17;63,00;100,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
22;23307;"Ofioliti";journal;"03912612";0,782;Q1;41;15;42;942;48;41;1,11;62,80;29,73;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
23;25072;"Geodiversitas";journal;"12809659, 16389395";0,566;Q2;44;34;76;2094;75;74;0,92;61,59;28,57;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
24;27522;"International Geology Review";journal;"00206814, 19382839";1,478;Q1;105;66;191;4065;333;191;1,61;61,59;21,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;26476;"Geological Magazine";journal;"14695081, 00167568";1,404;Q1;94;59;165;3613;349;165;1,99;61,24;17,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;23226;"Journal of South American Earth Sciences";journal;"08959811";0,980;Q1;89;70;176;4261;271;167;1,60;60,87;21,90;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
27;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,101;Q4;20;12;30;727;1;30;0,03;60,58;4,55;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
28;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,084;Q1;155;72;401;4280;677;387;1,41;59,44;21,66;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
29;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,462;Q1;130;88;284;5198;860;271;2,97;59,07;15,38;5;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
30;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,238;Q3;17;11;22;642;11;22;0,38;58,36;11,76;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
31;130043;"Geological Society Memoir";book series;"04354052";0,878;Q1;67;9;74;522;137;67;2,72;58,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;26474;"Geological Journal";journal;"00721050, 10991034";0,896;Q1;63;35;94;2017;141;90;1,61;57,63;15,63;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;92;1203;89;90;0,57;57,29;19,12;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
34;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,206;Q3;9;10;31;572;22;20;0,71;57,20;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;25774;"Quaternaire";journal;"11422904";0,337;Q2;34;24;68;1345;37;68;0,47;56,04;31,11;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
36;64038;"GeoActa";journal;"17218039";0,357;Q2;16;22;29;1221;26;29;0,44;55,50;28,57;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q2)";"Earth and Planetary Sciences"
37;27847;"Marine Geology";journal;"00253227";1,260;Q1;159;162;477;8950;1293;463;2,48;55,25;24,02;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
38;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;30;93;1644;80;93;0,94;54,80;30,11;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
39;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,176;Q3;32;19;21;1020;7;20;0,33;53,68;21,74;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
40;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,415;Q2;44;60;113;3201;99;108;0,52;53,35;27,13;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
41;26343;"Geologica Acta";journal;"16965728, 16956133";1,499;Q1;53;28;88;1488;166;83;2,22;53,14;18,31;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
42;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,305;Q3;38;21;51;1115;31;48;0,80;53,10;31,82;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;24432;"Journal of Structural Geology";journal;"01918141";1,577;Q1;146;120;457;6148;788;426;1,58;51,23;16,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
44;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;3;2;153;0;2;0,00;51,00;50,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";1,674;Q1;95;58;229;2943;427;214;1,51;50,74;15,13;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
46;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,120;Q4;28;9;14;451;6;14;0,43;50,11;5,00;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
47;26940;"Proceedings of the Geologists Association";journal;"00167878";0,218;Q3;48;25;84;1239;41;78;0,58;49,56;11,11;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
48;25844;"GFF";journal;"11035897";0,890;Q1;45;21;117;1039;140;117;1,09;49,48;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
49;25164;"Newsletters on Stratigraphy";journal;"00780421";0,231;Q3;41;12;34;589;28;34;1,00;49,08;16,67;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
50;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,163;Q1;129;208;446;10075;1113;433;2,41;48,44;29,90;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,563;Q2;61;26;119;1247;106;119;0,80;47,96;22,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,357;Q1;153;78;174;3709;391;169;1,53;47,55;27,44;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
53;23730;"Suo";journal;"00395471";0,432;Q2;19;6;28;281;21;28;0,19;46,83;12,50;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,576;Q1;55;20;69;931;109;64;1,82;46,55;11,63;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
55;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,331;Q2;25;16;55;737;29;54;0,41;46,06;5,56;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
56;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,481;Q2;53;31;84;1397;77;75;0,84;45,06;22,73;0;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
57;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,310;Q3;31;14;79;625;30;77;0,20;44,64;13,79;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
58;23890;"Terra Nova";journal;"13653121, 09544879";1,858;Q1;102;66;194;2945;482;192;2,18;44,62;20,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
59;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,147;Q4;28;23;109;1012;35;100;0,35;44,00;17,95;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
60;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,375;Q1;58;25;89;1098;175;84;1,08;43,92;14,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,237;Q3;24;10;34;431;15;33;0,26;43,10;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
62;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,183;Q3;42;15;11;637;8;11;0,73;42,47;25,81;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
63;27524;"International Journal of Coal Geology";journal;"01665162";0,787;Q1;171;102;241;4169;538;231;2,09;40,87;31,95;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
64;15648;"Engineering Geology";journal;"00137952";0,928;Q1;176;131;394;5171;658;366;1,51;39,47;20,22;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
65;26318;"Scripta Geologica";journal;"03757587, 18762077";0,384;Q2;27;5;34;197;29;34;0,80;39,40;33,33;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
66;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,641;Q2;26;7;27;275;33;27;0,89;39,29;30,77;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
67;7200153173;"Quaternary Geochronology";journal;"18711014";1,296;Q1;79;34;95;1308;280;92;2,95;38,47;20,35;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
68;13040;"Antarctic Science";journal;"09541020, 13652079";0,764;Q1;76;69;191;2606;305;179;1,56;37,77;25,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,102;Q4;8;6;11;223;1;11;0,10;37,17;12,50;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
70;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;6;13;222;1;13;0,00;37,00;11,11;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
71;22645;"Geothermics";journal;"03756505";0,820;Q1;93;32;105;1178;114;98;0,86;36,81;13,25;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
72;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,154;Q3;55;100;101;3538;36;99;0,36;35,38;33,47;3;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
73;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,520;Q1;105;336;825;11860;1369;810;1,50;35,30;25,20;18;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
74;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,478;Q2;78;60;203;2104;163;201;0,75;35,07;12,73;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
75;25738;"Petroleum Geoscience";journal;"13540793";0,947;Q1;67;33;82;1123;108;82;1,33;34,03;16,67;4;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
76;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,161;Q3;22;2;17;68;6;17;0,11;34,00;44,44;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q4)";"Earth and Planetary Sciences"
77;21100244626;"Quaderni di Geofisica";journal;"15902595";0,149;Q4;8;13;6;431;6;6;1,00;33,15;32,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
78;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,193;Q3;10;17;50;551;11;47;0,25;32,41;24,24;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;24614;"Applied Clay Science";journal;"01691317";1,000;Q1;160;128;293;4029;749;291;2,24;31,48;32,89;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
81;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q3;33;43;83;1351;26;83;0,39;31,42;38,10;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
82;25100;"Boletin Geologico y Minero";journal;"03660176";0,162;Q3;24;37;134;1100;19;133;0,14;29,73;22,41;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
83;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,681;Q2;49;47;95;1385;97;88;0,77;29,47;8,47;6;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
84;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,326;Q2;49;42;122;1232;82;120;0,66;29,33;9,90;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
85;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,985;Q1;136;45;86;1302;86;79;0,67;28,93;21,69;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
86;10900153323;"Georisk";journal;"17499518, 17499526";0,205;Q3;38;20;15;544;7;15;0,47;27,20;16,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
87;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,366;Q2;31;4;34;106;27;33;1,13;26,50;33,33;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
88;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,280;Q3;32;19;75;502;31;75;0,33;26,42;25,93;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
89;93220;"International Journal of Sediment Research";journal;"10016279";0,126;Q4;51;36;13;926;4;13;0,22;25,72;15,05;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
