Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,793;Q1;26;44;116;1087;100;116;0,68;24,70;5,48;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;4700152853;"Asterisque";book series;"03031179";1,207;Q1;52;26;59;1387;53;59;0,87;53,35;11,43;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24722;"Annals of Mathematics Studies";book series;"00662313";0,701;Q2;25;2;8;513;8;7;1,20;256,50;25,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,500;Q2;18;182;179;4899;68;98;0,27;26,92;25,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100200411;"Developments in Mathematics";book series;"13892177";0,294;Q3;18;78;137;1090;17;59;0,03;13,97;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,229;Q3;21;193;369;3519;101;275;0,18;18,23;19,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100229419;"Fields Institute Communications";book series;"10695265";0,224;Q4;16;31;143;1061;68;77;0,51;34,23;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,216;Q4;17;98;141;1916;8;50;0,07;19,55;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,170;Q4;69;3683;9061;69505;4094;8454;0,44;18,87;30,33;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;21100229816;"Fields Institute Monographs";book series;"10695273";0,141;Q4;6;12;20;0;2;19;0,07;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,123;Q4;7;1;1;27;0;1;0,00;27,00;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,112;Q4;25;17;195;627;34;133;0,18;36,88;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
13;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,109;Q4;25;400;1774;8627;199;529;0,08;21,57;20,69;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
14;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,105;Q4;18;54;54;850;1;5;0,03;15,74;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,103;Q4;10;20;22;208;0;8;0,00;10,40;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";;-;3;1;1;137;0;1;0,00;137,00;33,33;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
