Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26107;"Philosophical Review, The";journal;"00318108";4,405;Q1;65;15;44;587;127;43;2,26;39,13;6,67;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;25403;"Mind";journal;"00264423, 14602113";1,727;Q1;66;36;91;941;102;81;0,84;26,14;15,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,505;Q1;22;6;30;152;108;25;4,61;25,33;28,57;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
4;25408;"Mind and Language";journal;"14680017, 02681064";1,416;Q1;80;29;82;1366;228;81;2,42;47,10;18,75;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,367;Q1;53;44;117;1088;115;104;0,93;24,73;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
6;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,321;Q1;64;23;72;1297;203;65;2,76;56,39;51,61;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;5700169428;"Nous";journal;"14680068, 00294624";1,284;Q1;82;33;98;1220;137;98;0,68;36,97;11,11;2;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
9;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,217;Q1;56;42;117;1039;124;116;1,02;24,74;22,50;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,210;Q1;63;32;92;795;141;83;1,41;24,84;12,50;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
11;22103;"Analysis";journal;"14678284, 00032638";1,202;Q1;53;65;153;597;100;130;0,62;9,18;8,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
12;144636;"Linguistics and Philosophy";journal;"01650157";1,138;Q1;60;19;60;759;97;59;0,92;39,95;4,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;21908;"Journal of School Health";journal;"00224391, 17461561";1,064;Q1;97;78;246;2288;592;229;1,97;29,33;67,01;46;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
14;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,016;Q1;47;33;83;864;91;82;1,27;26,18;14,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
15;25005;"Natural Language Semantics";journal;"0925854X";1,000;Q1;53;13;36;625;47;36;1,29;48,08;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
16;26109;"Philosophical Studies";journal;"00318116";0,981;Q1;87;151;396;3137;311;382;0,62;20,77;16,56;4;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
17;85519;"Ethics";journal;"1539297X, 00141704";0,974;Q1;87;27;74;1762;115;65;0,94;65,26;24,00;4;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
18;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,958;Q1;66;33;107;1198;139;103;1,17;36,30;22,22;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
19;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,950;Q1;92;37;92;1650;236;87;2,52;44,59;36,51;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
20;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,887;Q1;84;69;198;1789;217;196;0,73;25,93;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
21;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,882;Q1;116;89;233;4323;640;230;2,50;48,57;53,04;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
22;23974;"Journal of Symbolic Logic";journal;"00224812";0,835;Q1;47;80;236;1276;155;236;0,59;15,95;12,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
23;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,812;Q1;43;12;66;463;95;57;1,82;38,58;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
24;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,810;Q1;39;19;42;518;72;42;0,36;27,26;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
25;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,788;Q1;40;15;46;464;58;46;1,18;30,93;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
26;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,781;Q1;62;22;73;1304;103;69;1,08;59,27;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
27;22258;"Bioethics";journal;"14678519, 02699702";0,776;Q1;67;70;193;1972;291;168;1,70;28,17;43,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
28;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,753;Q1;32;18;62;495;61;59;0,46;27,50;17,24;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
29;22717;"Business Ethics Quarterly";journal;"1052150X";0,735;Q1;92;34;84;2511;196;77;2,80;73,85;15,87;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
30;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,731;Q1;76;24;72;1264;128;72;1,65;52,67;21,05;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
31;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,717;Q1;48;15;54;1161;84;54;1,37;77,40;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
32;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,701;Q1;89;81;239;1227;368;235;1,21;15,15;57,07;31;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;27699;"Synthese";journal;"00397857, 15730964";0,694;Q1;83;152;447;4741;408;430;0,79;31,19;22,10;6;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
34;21557;"Environmental Values";journal;"09632719, 17527015";0,671;Q1;56;25;83;829;105;69;1,06;33,16;41,94;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
35;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,633;Q1;52;25;81;844;131;78;1,16;33,76;20,00;3;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
36;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,622;Q1;55;73;161;1904;113;142;0,70;26,08;16,13;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
37;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,597;Q1;37;21;71;596;52;66;0,38;28,38;11,76;1;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
38;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,597;Q1;55;16;61;685;95;58;1,13;42,81;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
39;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,582;Q1;48;0;64;0;49;64;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
40;145723;"Philosophia Mathematica";journal;"00318019";0,571;Q1;25;8;47;204;30;45;0,65;25,50;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
41;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,568;Q1;32;35;139;594;69;137;0,44;16,97;16,07;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
42;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,566;Q1;49;30;101;642;63;99;0,48;21,40;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
43;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,537;Q1;28;30;21;1004;17;19;0,81;33,47;16,67;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;7000153207;"NanoEthics";journal;"18714765, 18714757";0,528;Q1;35;22;66;678;140;60;1,31;30,82;36,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
45;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,521;Q1;58;44;116;2454;167;112;1,01;55,77;14,55;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
46;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,513;Q1;23;19;63;722;50;46;0,79;38,00;30,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
47;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,505;Q1;72;135;390;1086;248;216;0,62;8,04;45,45;9;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
48;15288;"History and Theory";journal;"14682303, 00182656";0,485;Q1;52;28;69;1663;68;66;0,98;59,39;7,41;3;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
49;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,481;Q1;48;31;167;1047;156;144;0,86;33,77;31,82;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
50;24777;"Minds and Machines";journal;"09246495, 15728641";0,473;Q1;51;31;88;993;103;87;1,03;32,03;19,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
51;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,465;Q1;21;19;44;812;24;43;0,48;42,74;27,59;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
52;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,464;Q1;58;45;110;1308;126;103;0,88;29,07;19,57;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
53;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,458;Q1;40;33;95;610;55;77;0,53;18,48;19,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
54;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,457;Q1;38;27;85;861;39;85;0,47;31,89;10,34;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
55;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,454;Q1;48;50;138;1413;81;133;0,45;28,26;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
56;145095;"Journal of Logic, Language and Information";journal;"09258531";0,454;Q1;35;23;67;606;73;64;1,04;26,35;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
57;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,451;Q1;25;27;70;596;55;70;0,52;22,07;8,33;15;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
58;27956;"Foundations of Physics";journal;"15729516, 00159018";0,449;-;62;115;238;3521;210;230;0,97;30,62;8,70;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
59;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,442;Q1;74;67;215;2281;209;209;0,96;34,04;25,97;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
60;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,427;-;51;46;143;1009;135;123;0,86;21,93;45,07;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
61;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,421;-;59;30;94;1420;189;86;1,34;47,33;24,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
62;5700157604;"Dialectica";journal;"00122017, 17468361";0,415;Q1;33;33;90;784;53;81;0,37;23,76;12,90;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
63;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,413;Q1;28;18;70;1155;37;69;0,48;64,17;27,78;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
64;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,412;Q1;27;152;219;2878;108;217;0,41;18,93;34,57;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
65;5600157616;"Text and Talk";journal;"18607330, 18607349";0,412;Q1;52;36;110;1474;128;100;1,13;40,94;51,92;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,405;Q1;54;40;127;1433;96;127;0,69;35,83;11,11;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
67;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,403;Q1;54;37;100;1625;106;93;0,87;43,92;31,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
68;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,400;Q1;33;36;82;603;31;72;0,26;16,75;34,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
69;27207;"Social Epistemology";journal;"02691728, 14645297";0,397;Q1;40;25;84;852;65;75;0,53;34,08;38,46;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,381;Q1;39;25;62;1133;104;56;1,73;45,32;25,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
71;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,378;Q1;42;35;85;832;81;82;0,63;23,77;18,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;22086;"American Philosophical Quarterly";journal;"00030481";0,367;Q1;33;28;83;753;42;83;0,36;26,89;22,58;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
73;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,361;Q1;36;26;98;778;37;93;0,24;29,92;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
74;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,354;Q1;45;31;101;919;64;88;0,65;29,65;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
75;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;19,19;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
76;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,346;Q1;32;14;140;291;80;133;0,66;20,79;13,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
77;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,345;Q1;24;18;65;744;36;60;0,38;41,33;20,00;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
78;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,344;Q1;46;27;82;1194;50;78;0,61;44,22;20,00;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
79;36020;"Society and Animals";journal;"15685306, 10631119";0,340;-;51;25;65;928;56;62;0,67;37,12;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
80;4900152602;"Axiomathes";journal;"11221151";0,339;Q1;22;29;81;668;67;76;0,79;23,03;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
81;19900191537;"International Theory";journal;"17529727, 17529719";0,334;Q1;38;13;19;1002;32;19;1,68;77,08;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q1); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
82;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,328;Q1;40;31;99;1307;77;94;0,47;42,16;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
83;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,323;Q1;27;30;91;1531;66;91;0,59;51,03;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
84;11600153664;"Filosofija, Sociologija";journal;"02357186";0,322;Q1;12;41;79;799;13;78;0,16;19,49;44,90;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,322;Q1;24;29;81;509;58;75;0,55;17,55;18,75;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
86;19177;"History of Political Thought";journal;"0143781X";0,320;Q1;27;27;91;2807;41;90;0,36;103,96;18,52;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;24784;"Journal of Ethics";journal;"13824554";0,318;Q1;42;18;64;378;41;58;0,58;21,00;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
88;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,311;Q1;42;33;106;1031;99;103;1,03;31,24;30,95;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
89;19900193544;"Foucault Studies";journal;"18325203";0,309;Q1;29;27;23;937;27;15;1,63;34,70;25,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
90;85257;"Studies in Philosophy and Education";journal;"00393746";0,301;Q1;38;35;107;1047;78;100;0,69;29,91;28,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
91;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,287;Q1;41;35;115;1089;81;106;0,58;31,11;28,95;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
