Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,861;Q1;189;41;106;10181;1274;104;12,16;248,32;30,60;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,000;Q1;179;333;1115;8449;3701;933;3,61;25,37;36,52;51;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,583;Q1;106;317;913;8242;2261;650;2,46;26,00;40,38;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,302;Q1;87;167;515;3781;890;279;1,58;22,64;35,14;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
5;13867;"Eye";journal;"0950222X, 14765454";1,300;Q1;123;294;890;6516;1947;581;2,10;22,16;39,00;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,189;Q1;75;73;171;2126;295;155;1,76;29,12;33,10;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
7;15165;"Vision Research";journal;"18785646, 00426989";1,071;Q1;184;153;565;8185;1170;545;2,02;53,50;31,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,035;Q1;82;75;232;3172;517;196;2,09;42,29;42,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
9;13820;"Current Eye Research";journal;"14602202, 02713683";0,812;Q2;89;228;475;7840;921;465;1,96;34,39;42,80;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
10;13727;"BMC Ophthalmology";journal;"14712415";0,794;Q2;62;214;437;5607;856;435;1,98;26,20;38,41;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
11;21100210905;"i-Perception";journal;"20416695";0,737;Q2;37;61;130;1810;185;126;1,05;29,67;31,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
12;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,687;Q2;60;85;245;3775;345;243;1,30;44,41;39,48;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
13;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,664;Q2;36;25;22;669;41;20;1,86;26,76;32,35;5;0;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
14;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,626;Q2;68;102;299;3689;350;255;1,15;36,17;37,12;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
15;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,605;Q2;68;117;279;3497;427;215;1,34;29,89;44,83;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
16;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,586;Q2;45;91;156;2185;196;144;1,28;24,01;40,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
17;14669;"Orbit";journal;"01676830, 17445108";0,363;Q3;41;84;302;1294;283;286;0,97;15,40;36,40;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
18;15130;"Strabismus";journal;"09273972, 17445132";0,350;Q3;36;32;108;697;79;101;0,66;21,78;40,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
19;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,230;Q3;31;51;181;3914;66;174;0,42;76,75;38,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ophthalmology (Q3); Optometry (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
20;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,173;Q4;28;51;156;880;40;152;0,22;17,25;37,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
21;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,105;Q4;31;52;149;123;20;69;0,16;2,37;27,78;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
22;21100910195;"BMJ Open Ophthalmology";journal;"23973269";;-;24;3;0;75;0;0;0,00;25,00;5,26;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology";"Medicine"
23;21101060497;"Eye and Vision";journal;"23260254";;-;41;32;31;1706;85;29;2,74;53,31;28,57;2;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
24;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";;-;32;28;25;1266;52;22;2,08;45,21;31,15;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology";"Medicine"
25;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;23;73;396;40;59;0,50;17,22;55,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
