Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";;-;14;14;0;600;0;0;0,00;42,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
21;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";;-;12;31;0;1343;0;0;0,00;43,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";;-;24;13;0;685;0;0;0,00;52,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";;-;15;9;0;534;0;0;0,00;59,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
18;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";;-;10;12;0;413;0;0;0,00;34,42;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
17;4100151530;"Advances in International Marketing";book series;"14747979";;-;19;17;0;547;0;0;0,00;32,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management; Marketing";"Business, Management and Accounting"
16;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";;-;22;10;0;667;0;0;0,00;66,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management";"Business, Management and Accounting"
15;21100797000;"Advances in Services Marketing and Management";book series;"10675671";0,102;Q4;11;0;12;0;1;12;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting"
14;4100151526;"Advances in Strategic Management";book series;"07423322";;-;37;35;0;844;0;0;0,00;24,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;4800153109;"Advances in Taxation";book series;"10587497";;-;10;8;0;253;0;0;0,00;31,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";;-;16;8;0;523;0;0;0,00;65,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;69635;"Management Information Systems";book series;"14706326";;-;16;163;0;1766;0;0;0,00;10,83;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous)";"Engineering"
10;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;9;0;144;0;0;0,00;16,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
9;20140;"Research in Human Capital and Development";book series;"01943960";0,121;Q4;7;10;1;244;0;1;0,00;24,40;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,102;Q3;20;0;10;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
7;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";;-;42;8;0;1104;0;0;0,00;138,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
6;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";;-;49;18;0;1466;0;0;0,00;81,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
5;4000152111;"Research on Managing Groups and Teams";book series;"15340856";;-;27;14;0;591;0;0;0,00;42,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
4;4100151512;"Research in Labor Economics";book series;"01479121";0,155;Q3;28;15;15;504;1;14;0,07;33,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;4000152135;"Research in Global Strategic Management";book series;"10644857";0,211;Q2;14;0;20;0;5;19;0,25;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q2)";"Business, Management and Accounting"
2;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,110;Q4;10;2;22;416;8;2;0,41;208,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
1;19700180554;"Handbook of Labor Economics";book series;"15734463";4,216;Q1;47;0;34;0;61;22;1,79;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
