Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,280;Q1;186;486;1377;16576;8625;1105;6,75;34,11;36,36;4;225;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21100237606;"Photoacoustics";journal;"22135979";1,747;Q1;52;139;236;7149;1810;232;8,24;51,43;26,50;0;13;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
3;16687;"European Radiology";journal;"09387994, 14321084";1,656;Q1;173;1243;2566;38811;14930;2456;5,29;31,22;36,39;5;513;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21100212112;"Insights into Imaging";journal;"18694101";1,240;Q1;65;216;511;8542;2633;504;4,21;39,55;38,26;0;97;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;21100235610;"EJNMMI Research";journal;"2191219X";0,916;Q1;53;109;354;3843;1109;349;3,02;35,26;37,27;0;55;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,907;Q1;78;166;451;5726;1069;338;2,00;34,49;40,74;0;111;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
7;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,853;Q1;66;247;650;6327;2274;639;3,10;25,62;24,15;0;38;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
8;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,822;Q1;29;84;269;1537;573;220;2,04;18,30;6,74;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;17309;"Neuroradiology";journal;"14321920, 00283940";0,806;Q1;105;184;670;5913;1759;613;2,64;32,14;31,41;0;48;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
10;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,794;Q1;39;136;396;4026;887;312;2,40;29,60;25,38;1;63;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
11;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,777;Q2;96;289;917;5356;1801;583;1,91;18,53;21,04;4;56;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,680;Q2;99;315;852;9099;1831;701;2,13;28,89;44,00;0;74;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,647;Q2;67;85;239;4122;559;224;2,24;48,49;28,15;0;9;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,624;Q2;104;347;774;11462;1668;661;2,01;33,03;30,06;0;42;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,568;Q2;43;63;180;2138;460;180;2,31;33,94;42,12;0;42;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
16;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,530;Q2;68;95;335;1733;588;262;1,71;18,24;30,70;0;20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,488;Q2;41;90;127;4604;251;114;1,82;51,16;23,48;1;11;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";0,479;Q2;14;28;87;773;183;87;1,73;27,61;37,23;0;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
19;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,340;Q3;33;55;143;1185;165;128;0,93;21,55;31,73;1;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,338;Q3;19;6;40;135;48;33;1,05;22,50;25,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";0,315;Q3;11;41;156;1388;237;146;1,44;33,85;39,76;0;5;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
22;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,286;Q3;35;168;381;2981;348;343;0,89;17,74;37,94;0;40;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,273;Q3;6;87;179;835;97;177;0,67;9,60;28,18;0;5;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Materials Science; Medicine"
24;21100843026;"REACH";journal;"23523093";0,248;Q3;13;0;11;0;8;11;0,73;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
25;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,246;Q3;43;46;192;1185;101;162;0,51;25,76;22,91;1;16;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
26;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,241;Q3;21;224;804;4893;700;804;0,73;21,84;48,03;1;102;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,227;Q3;53;420;1263;4280;468;742;0,37;10,19;25,28;0;66;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
28;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";0,225;Q3;6;21;73;730;49;71;0,41;34,76;34,75;0;12;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
29;21101140513;"Radiologie";journal;"27317048, 27317056";0,200;Q4;33;140;425;3357;247;356;0,57;23,98;26,77;0;37;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,111;Q4;6;0;69;0;4;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
