Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,235;Q4;47;168;484;7302;617;480;1,45;43,46;45,01;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,254;Q4;54;61;183;2378;292;183;1,45;38,98;40,11;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
40;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,286;Q3;41;508;389;22861;849;385;2,09;45,00;35,45;0;115;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
39;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,323;Q3;74;112;341;5889;606;340;1,79;52,58;35,29;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
38;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,328;Q3;51;128;407;2887;738;385;1,84;22,55;40,83;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;13572;"Cellular Polymers";journal;"14782421, 02624893";0,341;Q3;31;14;38;582;85;38;2,24;41,57;37,21;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
36;25865;"High Performance Polymers";journal;"09540083, 13616412";0,376;Q3;47;105;347;4598;803;346;2,31;43,79;32,83;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
35;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,388;Q3;23;26;55;1020;144;55;2,77;39,23;37,37;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,389;Q3;181;472;2148;17435;3968;2148;1,82;36,94;35,87;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,416;Q3;73;66;174;2641;357;173;2,20;40,02;37,97;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,423;Q3;148;195;887;7061;1779;833;1,89;36,21;40,60;1;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
31;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,424;Q3;134;202;878;7196;1761;861;1,71;35,62;29,37;0;27;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
30;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,440;Q3;54;39;210;937;351;190;1,65;24,03;31,52;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24819;"Natural Product Research";journal;"14786427, 14786419";0,440;Q3;71;949;2225;21068;5780;2214;2,52;22,20;44,45;2;286;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
28;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,459;Q3;39;103;400;4726;1068;400;2,54;45,88;44,35;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,464;Q3;149;148;544;7028;1718;540;3,37;47,49;40,76;0;26;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
26;24599;"Computational Biology and Chemistry";journal;"14769271";0,469;Q2;68;136;539;7387;1817;534;3,30;54,32;36,49;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
25;26512;"Tetrahedron";journal;"14645416, 00404020";0,471;Q2;236;397;1669;23419;3598;1660;2,13;58,99;34,58;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,506;Q2;166;364;1799;11516;5102;1799;2,74;31,64;36,33;0;158;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,511;Q2;88;49;157;2798;668;157;3,97;57,10;53,85;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,512;Q2;91;142;471;8487;1477;450;3,10;59,77;40,76;0;77;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,568;Q2;46;47;97;2758;376;96;2,81;58,68;39,22;0;21;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,572;Q2;40;45;95;2078;409;95;3,71;46,18;47,22;0;9;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
19;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,573;Q2;187;343;1342;16693;4667;1338;3,44;48,67;35,45;0;176;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;14456;"Polymer International";journal;"10970126, 09598103";0,578;Q2;121;154;539;8273;1819;523;3,50;53,72;37,56;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,599;Q2;137;330;1055;18830;3928;1039;3,67;57,06;39,95;1;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
16;21100873487;"Peptide Science";journal;"24758817";0,617;Q2;19;29;122;1909;332;116;2,54;65,83;43,70;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biomaterials (Q2); Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
15;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,711;Q2;119;261;788;15521;2692;775;3,45;59,47;40,45;1;149;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;14464;"Polymer Testing";journal;"01429418";0,763;Q1;125;306;1460;14331;7678;1458;5,38;46,83;31,81;0;46;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,779;Q1;184;1126;3211;65093;10842;3207;3,29;57,81;34,38;1;73;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,866;Q1;74;155;457;9632;2069;454;4,23;62,14;33,52;1;81;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;25854;"European Polymer Journal";journal;"00143057";0,884;Q1;168;652;1745;44769;10476;1736;6,27;68,66;37,89;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";0,956;Q1;124;502;1561;37484;6691;1545;4,27;74,67;34,81;0;112;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,014;Q1;145;648;2035;38561;9662;2026;4,69;59,51;32,44;0;58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
8;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,279;Q1;82;880;1633;55362;8617;1629;5,62;62,91;36,50;0;33;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
7;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,726;Q1;274;1234;4103;76601;48435;4100;11,95;62,08;41,93;1;233;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;26371;"Natural Product Reports";journal;"02650568, 14604752";2,284;Q1;211;95;259;17779;3142;255;11,71;187,15;33,33;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;26465;"Progress in Polymer Science";journal;"00796700";5,676;Q1;331;45;173;13042;5209;171;26,58;289,82;29,67;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;21101136300;"Food Chemistry Advances";journal;"2772753X";;-;12;139;0;7634;0;0;0,00;54,92;44,87;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Food Science; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry"
3;21101089396;"IUCrData";journal;"24143146";;-;3;88;40;1219;4;40;0,13;13,85;34,11;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
2;21101175791;"Nature Synthesis";journal;"27310582";;-;25;179;0;5591;0;0;0,00;31,23;29,91;0;16;United Kingdom;Western Europe;"Nature Publishing Group";"2022-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
1;21101170021;"Tetrahedron Chem";journal;"2666951X";;-;7;32;0;1969;0;0;0,00;61,53;32,61;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Organic Chemistry";"Chemistry"
