Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,254;Q3;25;318;632;7115;704;631;1,11;22,37;15,94;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
2;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,201;-;6;30;61;536;27;61;0,44;17,87;12,66;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
3;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,149;Q4;18;49;45;790;10;44;0,23;16,12;37,21;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
4;21100223510;"22th European Modeling and Simulation Symposium, EMSS 2010";conference and proceedings;"-";0,125;-;6;0;59;0;22;57;0,37;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100305264;"International Workshop on Modeling and Applied Simulation, MAS 2009, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2009";conference and proceedings;"-";0,121;-;5;0;43;0;11;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100305221;"10th International Conference on Modeling and Applied Simulation, MAS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,107;-;5;0;75;0;17;73;0,23;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100310062;"13th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,107;-;3;0;39;0;3;37;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;21100223506;"23rd European Modeling and Simulation Symposium, EMSS 2011";conference and proceedings;"-";0,104;-;7;0;115;0;23;113;0,20;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100305229;"International Defense and Homeland Security Simulation Workshop, DHSS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,103;-;4;0;25;0;7;23;0,28;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100307450;"12th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2010, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2010";conference and proceedings;"-";0,101;-;2;0;24;0;3;22;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;21100229189;"21st European Modeling and Simulation Symposium, EMSS 2009";conference and proceedings;"-";0,101;-;6;0;77;0;9;75;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100307448;"4th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2010, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2010";conference and proceedings;"-";0,101;-;1;0;21;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
13;21100305296;"9th International Conference on Modeling and Applied Simulation, MAS 2010, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2010";conference and proceedings;"-";0,101;-;2;0;20;0;1;18;0,05;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
14;21100307468;"International Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2009, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2009";conference and proceedings;"-";0,101;-;2;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100307440;"5th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,100;-;3;0;45;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
