Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,068;-;139;146;374;10001;866;361;1,57;68,50;43,22;38;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,301;Q2;66;89;283;4491;286;279;0,90;50,46;27,62;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
3;19170;"Industrial Management and Data Systems";journal;"02635577";0,815;Q1;125;72;217;4115;722;217;2,91;57,15;28,86;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
4;63777;"Personnel Review";journal;"00483486";0,504;-;89;45;141;2239;194;141;1,07;49,76;37,63;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
5;145349;"Business and Politics";journal;"13695258, 14693569";0,340;Q2;37;28;40;2136;68;40;1,75;76,29;38,46;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
6;144738;"Employee Relations";journal;"01425455";0,478;Q2;68;36;133;1634;155;129;0,59;45,39;34,38;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
7;18775;"Sociologie du Travail";journal;"00380296";0,466;Q2;29;37;100;1593;56;100;0,55;43,05;39,47;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
8;144962;"Corporate Communications";journal;"13563289";0,339;Q2;69;29;94;1471;97;91;0,75;50,72;54,35;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
9;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,138;Q3;16;30;41;1399;8;40;0,20;46,63;27,08;2;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;21;33;1195;1;33;0,04;56,90;56,36;2;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
11;16902;"Labour";journal;"11217081, 14679914";0,492;Q2;40;33;102;1161;73;100;0,55;35,18;40,35;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;20146;"Industrial Relations";journal;"00198676, 1468232X";1,043;Q1;63;33;99;1070;155;95;1,29;32,42;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,994;Q1;73;19;63;1034;171;47;2,59;54,42;28,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,284;Q2;29;20;69;857;66;69;0,77;42,85;29,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;21100197939;"Transfer";journal;"10242589, 19967284";;-;32;47;0;830;0;0;0,00;17,66;29,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
16;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,651;Q1;29;21;54;820;58;52;0,97;39,05;13,33;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q1)";"Business, Management and Accounting"
17;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,237;Q2;13;18;41;815;14;33;0,34;45,28;40,74;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
18;15355;"Travail Humain";journal;"00411868";0,331;Q2;25;19;52;742;25;50;0,51;39,05;62,79;4;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
19;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,104;Q4;12;17;44;667;6;43;0,18;39,24;22,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,845;Q1;75;12;59;666;123;56;1,48;55,50;43,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;45;619;13;44;0,38;41,27;36,36;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,207;Q3;22;18;58;593;35;47;0,68;32,94;32,00;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
23;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,192;Q3;12;81;90;584;45;90;0,50;7,21;36,14;33;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Economics and Econometrics (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,121;Q3;26;17;19;513;10;17;0,53;30,18;15,38;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";;-;28;16;0;508;0;0;0,00;31,75;31,03;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
26;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,111;Q4;10;13;31;490;8;29;0,00;37,69;20,83;6;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,285;Q2;12;8;9;395;3;8;0,33;49,38;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,123;Q3;13;12;13;306;5;11;0,00;25,50;5,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,111;Q4;3;8;2;100;0;2;0,00;12,50;18,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
30;17700155016;"Handbook of Industrial Organization";book series;"1573448X";8,955;Q1;10;0;12;0;97;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;19700169211;"Life Science Clusters";trade journal;"17528119";0,100;Q4;0;11;60;0;0;55;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2010";"Biotechnology (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
32;4100151512;"Research in Labor Economics";book series;"01479121";0,584;Q1;28;21;50;0;32;48;0,46;0,00;37,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;5700164110;"Retraite et Societe";journal;"11674687";0,119;Q3;12;0;123;0;13;115;0,06;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
