Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";6,091;Q1;54;18;54;1063;597;54;9,92;59,06;22,22;1;12;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;26362;"Journal of Peace Research";journal;"00223433";3,190;Q1;119;59;166;3613;580;164;3,02;61,24;43,61;32;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100218328;"Global Food Security";journal;"22119124";2,309;Q1;81;62;144;3551;1026;144;6,88;57,27;40,73;50;58;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
4;12332;"Safety Science";journal;"18791042, 09257535";1,240;Q1;154;460;830;25244;4309;805;5,13;54,88;36,64;54;160;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
5;21100463052;"NanoImpact";journal;"24520748";1,237;Q1;46;49;134;2993;757;128;5,42;61,08;45,59;14;13;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
6;21100774809;"Crime Science";journal;"21937680";1,038;Q1;35;12;43;520;109;41;3,00;43,33;31,71;4;4;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
7;21100310028;"Journal of Transport and Health";journal;"22141405";0,997;Q1;53;147;350;7404;952;319;2,39;50,37;44,19;47;100;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
8;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,964;Q1;86;327;675;19573;2564;665;3,70;59,86;37,37;77;223;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;11800154590;"IATSS Research";journal;"03861112";0,915;Q1;39;37;79;1323;264;78;3,00;35,76;29,27;10;24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
10;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,836;Q1;64;55;172;1285;332;162;1,89;23,36;34,44;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
11;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,751;Q1;19;19;46;1859;110;44;2,21;97,84;34,62;4;4;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,682;Q1;61;64;146;806;238;135;1,86;12,59;27,55;32;40;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
13;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,673;Q1;66;279;1148;11301;3303;1147;2,88;40,51;45,66;3;15;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
14;21100855505;"Journal of Cybersecurity";journal;"20572093";0,655;-;26;13;38;912;135;37;2,88;70,15;31,03;7;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
15;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,652;Q1;65;243;528;5514;923;524;1,68;22,69;36,71;43;190;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
16;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,599;Q1;47;30;126;1164;334;126;2,69;38,80;47,41;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,577;Q1;47;43;123;2378;330;121;2,51;55,30;37,16;22;35;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Safety Research (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
18;20600195509;"Surveillance &amp; Society";journal;"14777487";0,539;Q1;55;68;115;2996;192;100;1,27;44,06;40,23;16;19;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
19;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,533;Q1;28;36;103;1229;152;99;1,48;34,14;26,80;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q1); Transportation (Q2)";"Social Sciences"
20;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,529;Q2;51;69;187;2536;544;184;2,73;36,75;34,63;19;32;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
21;21100438328;"Health security";journal;"23265108, 23265094";0,516;Q2;48;62;219;1619;242;197;1,10;26,11;50,00;17;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
22;5700169004;"Security Journal";journal;"17434645, 09551662";0,463;Q2;31;24;139;1174;183;137;1,17;48,92;22,41;4;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,447;Q2;46;59;177;1968;226;150;1,28;33,36;25,90;5;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
24;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,429;Q2;53;120;359;2396;406;311;1,21;19,97;25,20;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
25;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,413;Q2;28;13;56;584;58;56;0,61;44,92;24,00;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
26;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,411;Q2;47;37;114;1900;128;114;1,21;51,35;50,63;0;8;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;25158;"Global Governance";journal;"10752846, 19426720";0,408;Q2;67;34;120;1592;139;110;0,86;46,82;42,22;5;9;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
28;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,400;Q2;27;32;70;1345;116;69;1,56;42,03;37,33;5;18;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
29;19700201206;"African Security";journal;"19392214, 19392206";0,346;Q2;21;13;45;0;49;44;0,97;0,00;13,33;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
30;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,346;Q2;25;80;104;3192;152;102;1,66;39,90;29,13;7;68;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
31;5600155088;"Contemporary British History";journal;"13619462";0,327;Q2;19;29;81;1862;51;78;0,52;64,21;38,71;1;5;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
32;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,323;Q2;47;70;216;2750;316;205;1,56;39,29;36,36;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
33;21100923470;"Safety";journal;"2313576X";0,321;Q2;21;84;110;3901;153;110;1,50;46,44;35,69;7;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
34;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,308;Q2;19;56;117;1806;155;111;1,48;32,25;19,01;1;11;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Safety Research (Q2); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
35;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,302;Q3;28;48;214;1501;156;200;0,56;31,27;46,38;9;19;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
36;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,301;Q3;16;23;60;1006;58;53;0,84;43,74;49,09;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q3); Safety Research (Q3)";"Decision Sciences; Social Sciences"
37;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,262;Q3;20;96;256;1678;221;256;0,80;17,48;35,40;2;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
38;19700174682;"Safer Communities";journal;"17578043";0,248;Q3;16;12;58;687;41;55;0,55;57,25;51,85;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
39;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,238;Q3;28;22;57;1081;61;56;1,30;49,14;50,00;7;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,223;Q3;12;10;54;315;95;54;0,50;31,50;20,59;0;5;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
41;19700194007;"African Security Review";journal;"21540128, 10246029";0,217;Q3;16;19;79;871;55;67;0,61;45,84;35,29;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
42;147218;"Journal of Conflict and Security Law";journal;"14677954";0,207;Q3;29;5;68;226;44;62;0,51;45,20;42,86;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
43;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,201;Q3;16;18;46;576;37;46;0,50;32,00;14,71;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;27456;"Peace Review";journal;"14699982, 10402659";0,200;Q3;20;59;189;730;85;186;0,43;12,37;44,78;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
45;5800178213;"Strategic Analysis";journal;"09700161";0,194;Q3;20;47;141;839;65;93;0,45;17,85;24,44;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
46;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,185;Q3;18;6;34;161;36;33;1,00;26,83;30,77;1;3;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
47;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,184;Q3;32;97;204;837;70;117;0,29;8,63;50,77;13;26;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
48;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,174;Q4;19;23;94;912;75;94;0,90;39,65;23,40;1;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
49;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,162;Q4;12;21;16;217;10;16;0,63;10,33;67,74;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Safety Research (Q4)";"Social Sciences"
50;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q4;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
51;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,133;Q4;13;31;88;124;22;88;0,20;4,00;21,05;0;4;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
52;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,109;Q4;7;14;15;634;8;15;0,53;45,29;26,67;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
53;21101020133;"Fire";journal;"25716255";;-;28;60;51;3582;176;47;3,45;59,70;28,09;8;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction; Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Forestry; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
54;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";;-;2;6;0;231;0;0;0,00;38,50;14,29;0;0;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
