Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,471;Q2;10;37;103;1373;65;103;0,62;37,11;55,22;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,382;Q2;23;39;117;1562;229;117;1,84;40,05;41,10;0;31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,309;Q2;11;24;64;731;47;64;0,76;30,46;59,38;1;14;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;29494;"Demografie";journal;"18052991, 00118265";0,228;Q3;10;19;67;385;29;49;0,54;20,26;61,76;0;2;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
5;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,221;-;9;23;49;956;48;48;0,98;41,57;46,91;0;15;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,160;Q4;6;10;49;299;27;39;0,79;29,90;58,33;0;3;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
7;34418;"Geoadria";journal;"13312294";0,150;Q4;5;8;20;311;9;20;0,40;38,88;70,00;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,131;Q4;7;20;39;992;20;39;0,61;49,60;67,74;0;4;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
9;19442;"Historicka Demografie";journal;"25709259, 03230937";0,126;Q4;4;8;27;152;7;26;0,26;19,00;40,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
10;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q4;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;16;72;783;4;69;0,06;48,94;46,67;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
12;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";0,100;Q4;2;29;83;389;1;71;0,02;13,41;20,00;0;11;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;32;1034;39;29;1,22;64,63;56,25;0;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
14;21101061450;"Population and Economics";journal;"26583798";;-;12;23;72;579;107;67;1,49;25,17;61,11;1;12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography; Economics and Econometrics; Gender Studies; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
15;12007;"Statisztikai Szemle";journal;"00390690";;-;4;43;77;1502;20;76;0,26;34,93;24,24;0;13;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Applied Mathematics; Demography; Economics and Econometrics; Social Sciences (miscellaneous); Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
