Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,834;Q1;76;14;26;1273;124;26;4,06;90,93;34,62;12;13;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14834;"Journal of Development Economics";journal;"03043878";3,585;Q1;171;89;274;4631;1018;272;3,01;52,03;31,53;77;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";3,483;Q1;83;33;74;1528;167;74;1,72;46,30;34,09;21;17;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;16547;"Tourism Management";journal;"02615177";3,068;Q1;255;233;650;17433;6407;648;8,83;74,82;37,81;34;101;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,645;Q1;130;67;188;5028;809;185;3,87;75,04;37,50;14;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
6;30718;"Annals of Tourism Research";journal;"01607383";2,228;Q1;216;157;299;9746;1796;296;4,98;62,08;39,72;19;60;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;30060;"World Development";journal;"0305750X, 18735991";2,223;Q1;219;272;849;19162;4386;845;4,58;70,45;42,53;202;245;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;35048;"Food Policy";journal;"03069192";2,189;Q1;135;112;319;6101;1629;316;4,44;54,47;40,06;62;87;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,991;Q1;102;36;110;1421;263;109;2,11;39,47;25,56;33;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;20864;"Transportation";journal;"00494488, 15729435";1,829;Q1;112;103;215;4821;971;211;4,10;46,81;26,43;32;54;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;29032;"New Political Economy";journal;"14699923, 13563467";1,748;Q1;70;50;130;3963;467;127;3,32;79,26;30,56;15;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;15673;"Journal of Rural Studies";journal;"07430167";1,624;Q1;135;166;541;12413;2491;528;4,18;74,78;48,97;66;113;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;27364;"Population and Development Review";journal;"17284457, 00987921";1,616;Q1;116;49;125;2522;380;98;2,75;51,47;41,38;23;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;16956;"Cities";journal;"02642751";1,606;Q1;127;298;593;19399;3517;580;6,03;65,10;37,50;67;246;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;13934;"Journal of the American Planning Association";journal;"01944363";1,554;Q1;114;46;114;2003;366;73;3,78;43,54;44,29;15;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
16;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,528;Q1;62;36;93;1388;266;93;2,94;38,56;30,21;17;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;22773;"Policy Sciences";journal;"00322687, 15730891";1,528;Q1;72;29;96;2253;392;90;4,10;77,69;33,87;15;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
18;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,368;-;112;52;129;4304;530;119;3,35;82,77;38,81;19;29;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,331;Q1;105;191;787;11188;3409;780;4,12;58,58;30,69;23;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,279;Q1;62;60;180;1818;453;180;2,58;30,30;34,34;23;33;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,257;Q1;87;49;106;1830;341;93;2,58;37,35;44,71;0;28;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
22;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,213;Q1;57;43;146;2093;204;111;1,20;48,67;15,22;11;20;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,165;Q1;82;65;181;3605;453;179;2,40;55,46;48,67;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
24;15471;"Third World Quarterly";journal;"01436597, 13602241";1,133;Q1;105;123;415;6986;1116;399;2,15;56,80;40,00;43;72;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
25;21100305261;"Extractive Industries and Society";journal;"2214790X";1,127;Q1;52;141;311;9269;940;283;2,75;65,74;41,50;33;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;15933;"Portal";journal;"15307131, 15312542";1,060;Q1;43;39;135;1112;176;120;1,09;28,51;65,28;2;1;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1); Library and Information Sciences (Q1)";"Social Sciences"
27;14091;"Development and Change";journal;"14677660, 0012155X";1,052;Q1;106;70;192;4354;456;190;2,52;62,20;47,66;37;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
28;21100198541;"Climate and Development";journal;"17565529, 17565537";1,047;Q1;54;77;154;4817;428;152;2,31;62,56;44,40;51;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
29;70397;"Evaluation";journal;"13563890, 14617153";1,041;Q1;59;30;93;1233;196;79;1,48;41,10;39,06;11;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;23465;"China Quarterly";journal;"03057410, 14682648";1,009;Q1;99;56;140;2795;329;137;2,12;49,91;42,39;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,999;Q1;90;38;116;1724;286;115;2,10;45,37;18,07;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
32;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,997;Q1;135;209;651;12662;2879;614;3,98;60,58;46,01;2;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
33;25874;"Sustainable Development";journal;"10991719, 09680802";0,997;Q1;91;92;160;5717;695;157;4,43;62,14;38,46;24;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
34;23817;"Journal of African Business";journal;"15228916, 15229076";0,986;Q1;38;35;75;1663;351;73;5,44;47,51;27,27;5;20;United States;Northern America;"Routledge";"2000-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
35;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,974;Q1;113;126;188;9201;994;187;5,03;73,02;51,62;19;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,970;Q1;55;24;86;1619;158;66;1,79;67,46;52,63;12;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
37;18224;"Local Government Studies";journal;"03003930, 17439388";0,953;Q1;54;46;142;2416;323;140;2,14;52,52;38,94;11;23;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,945;Q1;75;70;155;3040;277;137;1,44;43,43;57,14;27;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
39;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,942;Q1;75;73;202;3766;491;200;2,41;51,59;54,43;30;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;14789;"Information Technology for Development";journal;"15540170, 02681102";0,938;Q1;52;33;112;2354;361;100;3,30;71,33;35,94;5;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q1); Development (Q1); E-learning (Q1); Public Administration (Q1)";"Computer Science; Social Sciences"
41;12072;"International Journal of Educational Development";journal;"07380593";0,919;Q1;73;118;266;6042;546;247;1,75;51,20;46,00;51;75;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,916;Q1;106;154;360;7547;711;357;1,79;49,01;35,28;105;119;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
43;19500157549;"Food Security";journal;"18764517, 18764525";0,903;Q1;76;92;302;5274;700;274;2,11;57,33;35,92;48;81;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
44;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,885;Q1;40;14;45;646;100;43;1,97;46,14;27,27;7;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;22733;"Journal of African Economies";journal;"09638024, 14643723";0,853;Q1;59;27;96;1113;123;92;1,17;41,22;21,82;13;22;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,853;Q1;52;16;50;956;147;47;2,24;59,75;20,93;4;14;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
47;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,822;Q1;67;54;194;3313;518;177;2,95;61,35;35,54;16;44;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
48;19786;"Utilities Policy";journal;"09571787";0,818;Q1;63;83;250;4435;676;241;2,21;53,43;32,37;24;46;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,807;Q1;31;22;79;852;149;75;2,04;38,73;48,24;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
50;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,803;Q1;62;22;69;1528;117;69;1,42;69,45;34,88;9;16;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,787;Q1;72;42;107;1567;175;107;1,61;37,31;30,48;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,780;Q1;50;104;108;6155;543;107;4,48;59,18;36,09;9;73;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;5800169167;"Journal of East Asian Studies";journal;"15982408";0,776;Q1;28;21;50;841;48;50;0,91;40,05;8,33;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;25561;"Futures";journal;"00163287";0,775;Q1;98;118;264;6478;914;252;3,47;54,90;41,55;27;45;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
55;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,766;Q1;101;86;296;4631;651;284;1,99;53,85;48,18;20;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
56;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,755;Q1;55;26;77;1143;131;73;1,73;43,96;33,33;9;23;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,755;Q1;59;35;95;2654;317;93;2,29;75,83;35,65;20;23;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
58;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,731;Q1;56;28;94;1284;193;92;1,92;45,86;53,57;15;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
59;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,729;Q1;28;31;63;1760;114;60;1,69;56,77;63,53;13;24;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
60;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,726;Q1;50;15;58;1109;117;54;2,06;73,93;50,00;3;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q1)";"Social Sciences"
61;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,692;Q1;26;23;75;1475;102;69;1,41;64,13;32,26;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
62;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,680;Q1;51;29;89;2061;189;87;2,05;71,07;34,78;11;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;21100299422;"Water Resources and Rural Development";journal;"22126082";0,677;Q1;17;0;16;0;50;16;4,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
64;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,659;Q2;55;42;206;2097;440;204;1,72;49,93;35,25;0;36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
65;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,658;Q2;42;49;107;3231;268;107;2,29;65,94;34,67;20;45;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
66;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,644;Q2;46;30;88;1693;150;84;1,39;56,43;50,00;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
67;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,631;Q2;36;44;136;2184;277;131;2,21;49,64;31,03;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
68;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,630;Q2;56;61;187;3309;350;158;1,64;54,25;41,21;15;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
69;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,628;Q2;41;41;98;3276;140;97;1,62;79,90;33,33;8;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
70;23259;"Mountain Research and Development";journal;"02764741";0,623;Q2;69;58;191;2257;311;180;1,34;38,91;41,61;3;30;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
71;14850;"Journal of International Development";journal;"10991328, 09541748";0,611;Q2;78;38;225;1831;400;221;1,58;48,18;30,38;10;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
72;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,610;Q2;31;15;43;945;88;41;1,34;63,00;53,06;5;15;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q1); Development (Q2)";"Social Sciences"
73;14103;"Development Policy Review";journal;"09506764, 14677679";0,608;Q2;72;58;192;3158;325;192;1,29;54,45;44,72;34;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
74;21100455650;"Development Engineering";journal;"23527285";0,584;Q2;17;7;23;264;63;22;2,24;37,71;33,33;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Development (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
75;21100788921;"Development Studies Research";journal;"21665095";0,581;Q2;18;13;21;672;34;21;1,67;51,69;53,13;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
76;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,572;-;15;0;100;0;205;99;2,05;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
77;21100244407;"East European Politics";journal;"21599165, 21599173";0,566;Q2;30;29;84;1740;155;80;1,89;60,00;28,13;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;145246;"Journal of Workplace Learning";journal;"13665626";0,565;Q2;59;31;114;2083;235;110;1,54;67,19;46,75;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
79;13476;"African Development Review";journal;"14678268, 10176772";0,545;Q2;48;37;151;1476;252;150;1,37;39,89;16,22;9;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
80;50171;"International Development Planning Review";journal;"14783401, 14746743";0,545;Q2;41;27;68;1599;107;66;1,29;59,22;56,52;2;21;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,530;Q2;53;21;64;1167;103;63;1,75;55,57;38,64;9;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
82;15060;"Africa Spectrum";journal;"00020397";0,527;Q2;29;16;55;856;72;52;1,21;53,50;45,45;5;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q2;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
84;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,521;Q2;41;19;49;1267;99;49;1,94;66,68;44,68;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,521;Q2;46;39;105;2495;207;102;1,80;63,97;42,50;8;34;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;23634;"Gender and Development";journal;"13552074, 13649221";0,520;Q2;50;30;90;922;175;83;1,05;30,73;87,93;16;27;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
87;21100901748;"Behavioral Sciences";journal;"2076328X";0,502;Q2;46;159;225;8639;564;224;2,45;54,33;54,20;6;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
88;21100780469;"World Development Perspectives";journal;"24522929";0,496;Q2;22;31;89;1209;108;87;1,02;39,00;36,36;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
89;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,483;Q2;61;65;159;3277;311;155;2,07;50,42;41,18;26;50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
